timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2021-04-09 06:39:48.000,0,41.211037,1.728271,5.2,0.1,,7,,2.3,,,,,,,,,,,,,,,,,,,2021,4,9,6,39,48,25,
2021-04-09 06:39:53.000,0,41.211037,1.728279,5.5,0.08,,7,,2.3,,,,,,,,,,,,,,,,,,,2021,4,9,6,39,53,25,
2021-04-09 06:39:58.000,0,41.21104,1.728284,5.7,0.15,,7,,2.31,,,,,,,,,,,,,,,,,,,2021,4,9,6,39,58,25,
2021-04-09 06:40:03.000,0,41.21104,1.728284,5.5,0.14,,8,,2.21,,,,,,,,,,,,,,,,,,,2021,4,9,6,40,3,25,
2021-04-09 06:40:08.000,0,41.211044,1.728285,5.4,0.1,,8,,2.21,,,,,,,,,,,,,,,,,,,2021,4,9,6,40,8,25,
2021-04-09 06:40:13.000,0,41.211044,1.728282,5.2,0.13,,8,,2.21,,,,,,,,,,,,,,,,,,,2021,4,9,6,40,13,23,
2021-04-09 06:40:18.000,0,41.211048,1.728282,5.1,0.11,,8,,2.22,,,,,,,,,,,,,,,,,,,2021,4,9,6,40,18,23,
2021-04-09 06:40:23.000,0,41.211048,1.728288,5.3,0.15,,8,,2.22,,,,,,,,,,,,,,,,,,,2021,4,9,6,40,23,23,
2021-04-09 06:40:28.000,0,41.211048,1.728291,5.6,0.15,,8,,2.22,,,,,,,,,,,,,,,,,,,2021,4,9,6,40,28,23,
2021-04-09 06:40:33.000,0,41.211052,1.728303,5.5,0.01,,9,,1.65,,,,,,,,,,,,,,,,,,,2021,4,9,6,40,33,23,
2021-04-09 06:40:38.000,0,41.211056,1.72833,4.3,0.04,,12,,0.84,,,,,,,,,,,,,,,,,,,2021,4,9,6,40,38,24,
2021-04-09 06:40:43.000,0,41.211067,1.728366,1.9,0.03,,12,,0.84,,,,,,,,,,,,,,,,,,,2021,4,9,6,40,43,24,
2021-04-09 06:40:48.000,0,41.211071,1.728375,1.2,0.01,,12,,0.78,,,,,,,,,,,,,,,,,,,2021,4,9,6,40,48,24,
2021-04-09 06:40:53.000,0,41.211071,1.728379,0.7,0.01,,12,,0.78,,,,,,,,,,,,,,,,,,,2021,4,9,6,40,53,24,
2021-04-09 06:40:58.000,0,41.211071,1.728382,0.3,0.04,,12,,0.74,,,,,,,,,,,,,,,,,,,2021,4,9,6,40,58,24,
2021-04-09 06:41:03.000,0,41.211075,1.728385,-0.2,0.02,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,41,3,25,
2021-04-09 06:41:08.000,0,41.211075,1.728384,-0.3,0.02,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,41,8,25,
2021-04-09 06:41:13.000,0,41.211071,1.728385,-0.6,0.03,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,41,13,25,
2021-04-09 06:41:18.000,0,41.211075,1.728386,-1,0.04,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,41,18,25,
2021-04-09 06:41:23.000,0,41.211075,1.728387,-1.9,0.01,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,41,23,25,
2021-04-09 06:41:28.000,0,41.211075,1.728389,-2.6,0.02,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,41,28,25,
2021-04-09 06:41:33.000,0,41.211075,1.728389,-3.1,0.01,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,41,33,25,
2021-04-09 06:41:38.000,0,41.211079,1.728388,-3.5,0.02,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,41,38,25,
2021-04-09 06:41:43.000,0,41.211079,1.72839,-3.6,0.07,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,41,43,25,
2021-04-09 06:41:48.000,0,41.211079,1.728392,-3.7,0.02,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,41,48,25,
2021-04-09 06:41:53.000,0,41.211079,1.728391,-3.6,0.03,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,41,53,25,
2021-04-09 06:41:58.000,0,41.211075,1.728392,-3.8,0.03,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,41,58,25,
2021-04-09 06:42:03.000,0,41.211075,1.728392,-3.7,0.05,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,42,3,25,
2021-04-09 06:42:08.000,0,41.211075,1.72839,-3.5,0.01,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,42,8,25,
2021-04-09 06:42:13.000,0,41.211075,1.728389,-3.6,0.02,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,42,13,25,
2021-04-09 06:42:18.000,0,41.211075,1.728392,-3.7,0.01,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,42,18,25,
2021-04-09 06:42:23.000,0,41.211071,1.728392,-3.7,0.02,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,42,23,25,
2021-04-09 06:42:28.000,0,41.211071,1.72839,-3.4,0.03,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,42,28,25,
2021-04-09 06:42:33.000,0,41.211071,1.728388,-3,0.01,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,42,33,25,
2021-04-09 06:42:38.000,0,41.211071,1.728387,-3,0.02,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,42,38,25,
2021-04-09 06:42:43.000,0,41.211071,1.72839,-3.2,0.03,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,42,43,25,
2021-04-09 06:42:48.000,0,41.211067,1.728393,-3.3,0.01,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,42,48,25,
2021-04-09 06:42:53.000,0,41.211067,1.728395,-3.4,0.03,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,42,53,25,
2021-04-09 06:42:58.000,0,41.211067,1.728396,-3.5,0.02,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,42,58,25,
2021-04-09 06:43:03.000,0,41.211067,1.728396,-3.5,0.03,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,43,3,25,
2021-04-09 06:43:08.000,0,41.211067,1.728396,-3.7,0.04,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,43,8,25,
2021-04-09 06:43:13.000,0,41.211063,1.728397,-3.7,0.01,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,43,13,25,
2021-04-09 06:43:18.000,0,41.211063,1.728397,-3.9,0.04,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,43,18,25,
2021-04-09 06:43:23.000,0,41.211063,1.728398,-4.3,0.02,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,43,23,25,
2021-04-09 06:43:28.000,0,41.211063,1.7284,-4.5,0.01,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,43,28,25,
2021-04-09 06:43:33.000,0,41.211063,1.7284,-4.6,0.01,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,43,33,26,
2021-04-09 06:43:38.000,0,41.21106,1.728399,-4.3,0.01,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,43,38,26,
2021-04-09 06:43:43.000,0,41.21106,1.7284,-3.9,0.01,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,43,43,26,
2021-04-09 06:43:48.000,0,41.21106,1.728399,-3.8,0.02,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,43,48,26,
2021-04-09 06:43:53.000,0,41.21106,1.728398,-3.6,0.01,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,43,53,26,
2021-04-09 06:43:58.000,0,41.21106,1.728397,-3.4,0.03,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,43,58,24,
2021-04-09 06:44:03.000,0,41.21106,1.728394,-3.3,0.01,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,44,3,24,
2021-04-09 06:44:08.000,0,41.21106,1.728392,-3.2,0.01,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,44,8,24,
2021-04-09 06:44:13.000,0,41.21106,1.728391,-3.3,0.01,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,44,13,24,
2021-04-09 06:44:18.000,0,41.21106,1.72839,-3.5,0.02,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,44,18,24,
2021-04-09 06:44:23.000,0,41.211063,1.728389,-3.6,0.02,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,44,23,25,
2021-04-09 06:44:28.000,0,41.211063,1.72839,-3.4,0.01,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,44,28,25,
2021-04-09 06:44:33.000,0,41.211063,1.728391,-3.2,0.03,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,44,33,25,
2021-04-09 06:44:38.000,0,41.211067,1.728391,-3,0.01,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,44,38,25,
2021-04-09 06:44:43.000,0,41.211067,1.728391,-3,0.02,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,44,43,25,
2021-04-09 06:44:48.000,0,41.211067,1.728392,-3.2,0.04,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,44,48,25,
2021-04-09 06:44:53.000,0,41.211067,1.728394,-3.4,0.01,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,44,53,25,
2021-04-09 06:44:58.000,0,41.211067,1.728395,-4,0.05,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,44,58,25,
2021-04-09 06:45:03.000,0,41.211067,1.728394,-3.9,0.05,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,45,3,25,
2021-04-09 06:45:08.000,0,41.211071,1.728395,-4.5,0.02,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,45,8,25,
2021-04-09 06:45:13.000,0,41.211071,1.728397,-4.8,0.02,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,45,13,25,
2021-04-09 06:45:18.000,0,41.211071,1.728397,-5,0.02,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,45,18,25,
2021-04-09 06:45:23.000,0,41.211071,1.728398,-4.6,0.02,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,45,23,25,
2021-04-09 06:45:29.000,0,41.211071,1.728397,-4.4,0.03,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,45,29,25,
2021-04-09 06:45:34.000,0,41.211071,1.728397,-4.3,0.02,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,45,34,25,
2021-04-09 06:45:39.000,0,41.211071,1.728395,-3.5,0.07,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,45,39,24,
2021-04-09 06:45:44.000,0,41.211071,1.728394,-3,0.03,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,45,44,24,
2021-04-09 06:45:49.000,0,41.211071,1.728394,-2.7,0.03,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,45,49,24,
2021-04-09 06:45:54.000,0,41.211071,1.728394,-2.5,0.03,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,45,54,24,
2021-04-09 06:45:59.000,0,41.211071,1.728393,-2.4,0.03,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,45,59,24,
2021-04-09 06:46:04.000,0,41.211071,1.728393,-2.2,0.02,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,46,4,25,
2021-04-09 06:46:09.000,0,41.211075,1.728393,-2.3,0.03,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,46,9,25,
2021-04-09 06:46:14.000,0,41.211075,1.728395,-2.2,0.03,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,46,14,25,
2021-04-09 06:46:19.000,0,41.211075,1.728395,-2.2,0.08,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,46,19,25,
2021-04-09 06:46:24.000,0,41.211075,1.728394,-2.3,0.02,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,46,24,25,
2021-04-09 06:46:29.000,0,41.211075,1.728391,-2.3,0,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,46,29,25,
2021-04-09 06:46:34.000,0,41.211075,1.728389,-2.2,0.03,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,46,34,25,
2021-04-09 06:46:39.000,0,41.211079,1.728387,-2.2,0.04,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,46,39,25,
2021-04-09 06:46:44.000,0,41.211079,1.728387,-1.9,0.04,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,46,44,25,
2021-04-09 06:46:49.000,0,41.211079,1.728389,-1.6,0.03,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,46,49,25,
2021-04-09 06:46:54.000,0,41.211079,1.728388,-1.4,0.01,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,46,54,26,
2021-04-09 06:46:59.000,0,41.211079,1.728387,-1.2,0.01,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,46,59,26,
2021-04-09 06:47:04.000,0,41.211079,1.728384,-1.1,0.02,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,47,4,26,
2021-04-09 06:47:09.000,0,41.211079,1.728381,-1.4,0.03,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,47,9,26,
2021-04-09 06:47:14.000,0,41.211079,1.728379,-1.7,0.02,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,47,14,26,
2021-04-09 06:47:19.000,0,41.211075,1.728379,-2,0.02,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,47,19,26,
2021-04-09 06:47:24.000,0,41.211075,1.728379,-2.2,0.01,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,47,24,26,
2021-04-09 06:47:29.000,0,41.211075,1.728379,-2,0.03,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,47,29,26,
2021-04-09 06:47:34.000,0,41.211075,1.728381,-1.7,0.03,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,47,34,26,
2021-04-09 06:47:39.000,0,41.211075,1.728382,-1.4,0.05,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,47,39,26,
2021-04-09 06:47:44.000,0,41.211075,1.728381,-1.8,0.05,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,47,44,25,
2021-04-09 06:47:49.000,0,41.211075,1.728379,-2.3,0.05,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,47,49,25,
2021-04-09 06:47:54.000,0,41.211075,1.728378,-2.6,0.08,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,47,54,25,
2021-04-09 06:47:59.000,0,41.211075,1.728375,-2.5,0.03,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,47,59,25,
2021-04-09 06:48:04.000,0,41.211071,1.728374,-2.7,0.03,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,48,4,25,
2021-04-09 06:48:09.000,0,41.211067,1.728372,-2.5,0.02,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,48,9,25,
2021-04-09 06:48:14.000,0,41.211067,1.728369,-2.1,0.05,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,48,14,25,
2021-04-09 06:48:19.000,0,41.211067,1.728369,-1.7,0.01,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,48,19,25,
2021-04-09 06:48:24.000,0,41.211063,1.728369,-1.5,0.02,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,48,24,25,
2021-04-09 06:48:29.000,0,41.211063,1.728372,-1.3,0.02,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,48,29,25,
2021-04-09 06:48:34.000,0,41.211067,1.728373,-1.4,0.03,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,48,34,27,
2021-04-09 06:48:39.000,0,41.211071,1.728375,-1.5,0.01,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,48,39,27,
2021-04-09 06:48:44.000,0,41.211071,1.728378,-2,0.06,,12,,0.74,,,,,,,,,,,,,,,,,,,2021,4,9,6,48,44,27,
2021-04-09 06:48:48.000,0,41.211071,1.728377,-2.1,0.04,,12,,0.74,,,,,,,,,,,,,,,,,,,2021,4,9,6,48,48,27,
2021-04-09 06:48:54.000,0,41.211067,1.728377,-1.8,0.03,,12,,0.74,,,,,,,,,,,,,,,,,,,2021,4,9,6,48,54,27,
2021-04-09 06:48:59.000,0,41.211063,1.728376,-1.6,0.05,,12,,0.74,,,,,,,,,,,,,,,,,,,2021,4,9,6,48,59,27,
2021-04-09 06:49:04.000,0,41.21106,1.728377,-1.7,0.04,,12,,0.74,,,,,,,,,,,,,,,,,,,2021,4,9,6,49,4,27,
2021-04-09 06:49:09.000,0,41.21106,1.728377,-1.8,0.04,,12,,0.74,,,,,,,,,,,,,,,,,,,2021,4,9,6,49,9,27,
2021-04-09 06:49:14.000,0,41.211063,1.728378,-2.5,0.05,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,49,14,27,
2021-04-09 06:49:19.000,0,41.211063,1.728378,-3.3,0.05,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,49,19,27,
2021-04-09 06:49:24.000,0,41.211063,1.728379,-3.3,0.01,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,49,24,24,
2021-04-09 06:49:29.000,0,41.211063,1.72838,-3.4,0.03,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,49,29,24,
2021-04-09 06:49:34.000,0,41.211063,1.728378,-3.6,0.01,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,49,34,24,
2021-04-09 06:49:39.000,0,41.211067,1.728377,-3.4,0.06,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,49,39,24,
2021-04-09 06:49:44.000,0,41.211063,1.728377,-3.6,0.02,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,49,44,24,
2021-04-09 06:49:49.000,0,41.211063,1.728379,-3.5,0.01,,12,,0.73,,,,,,,,,,,,,,,,,,,2021,4,9,6,49,49,25,
2021-04-09 06:49:54.000,0,41.211063,1.728379,-3.1,0.06,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,49,54,25,
2021-04-09 06:49:59.000,0,41.211067,1.728381,-3,0.01,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,49,59,25,
2021-04-09 06:50:04.000,0,41.211071,1.728381,-3,0.05,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,50,4,25,
2021-04-09 06:50:09.000,0,41.211075,1.728379,-3.1,0.03,,12,,0.73,,,,,,,,,,,,,,,,,,,2021,4,9,6,50,9,25,
2021-04-09 06:50:14.000,0,41.211075,1.728376,-2.5,0.03,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,50,14,25,
2021-04-09 06:50:19.000,0,41.211079,1.728374,-1.6,0.22,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,50,19,25,
2021-04-09 06:50:24.000,0,41.211079,1.72837,-1,0.05,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,50,24,25,
2021-04-09 06:50:29.000,0,41.211079,1.728369,-0.8,0.03,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,50,29,25,
2021-04-09 06:50:34.000,0,41.211079,1.728369,-0.6,0.04,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,50,34,25,
2021-04-09 06:50:39.000,0,41.211079,1.728369,-0.7,0.03,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,50,39,27,
2021-04-09 06:50:44.000,0,41.211079,1.728368,-0.7,0.05,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,50,44,27,
2021-04-09 06:50:49.000,0,41.211079,1.72837,-0.9,0.08,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,50,49,27,
2021-04-09 06:50:54.000,0,41.211079,1.728371,-1.2,0.02,,12,,0.73,,,,,,,,,,,,,,,,,,,2021,4,9,6,50,54,27,
2021-04-09 06:50:59.000,0,41.211079,1.728371,-1.6,0.01,,12,,0.73,,,,,,,,,,,,,,,,,,,2021,4,9,6,50,59,27,
2021-04-09 06:51:04.000,0,41.211079,1.728371,-2,0.06,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,51,4,26,
2021-04-09 06:51:09.000,0,41.211075,1.72837,-2.5,0.04,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,51,9,26,
2021-04-09 06:51:14.000,0,41.211075,1.72837,-3.1,0.06,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,51,14,26,
2021-04-09 06:51:19.000,0,41.211075,1.728369,-3.3,0.04,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,51,19,26,
2021-04-09 06:51:24.000,0,41.211071,1.728371,-3.3,0.01,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,51,24,26,
2021-04-09 06:51:29.000,0,41.211071,1.728372,-3.3,0.05,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,51,29,24,
2021-04-09 06:51:34.000,0,41.211067,1.728373,-3.8,0.03,,12,,0.73,,,,,,,,,,,,,,,,,,,2021,4,9,6,51,34,24,
2021-04-09 06:51:39.000,0,41.211067,1.728374,-4,0.02,,12,,0.76,,,,,,,,,,,,,,,,,,,2021,4,9,6,51,39,24,
2021-04-09 06:51:44.000,0,41.211063,1.728374,-4.1,0.01,,12,,0.76,,,,,,,,,,,,,,,,,,,2021,4,9,6,51,44,24,
2021-04-09 06:51:49.000,0,41.21106,1.728371,-4.2,0.04,,12,,0.76,,,,,,,,,,,,,,,,,,,2021,4,9,6,51,49,24,
2021-04-09 06:51:54.000,0,41.211056,1.728369,-4.7,0.01,,12,,0.73,,,,,,,,,,,,,,,,,,,2021,4,9,6,51,54,24,
2021-04-09 06:51:59.000,0,41.211052,1.728369,-5.2,0.02,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,51,59,24,
2021-04-09 06:52:04.000,0,41.211052,1.72837,-5.4,0.04,,12,,0.68,,,,,,,,,,,,,,,,,,,2021,4,9,6,52,4,24,
2021-04-09 06:52:09.000,0,41.211052,1.728372,-5.3,0.05,,12,,0.68,,,,,,,,,,,,,,,,,,,2021,4,9,6,52,9,24,
2021-04-09 06:52:14.000,0,41.211052,1.728374,-5.3,0.05,,12,,0.64,,,,,,,,,,,,,,,,,,,2021,4,9,6,52,14,24,
2021-04-09 06:52:19.000,0,41.211052,1.728373,-5,0.02,,12,,0.68,,,,,,,,,,,,,,,,,,,2021,4,9,6,52,19,24,
2021-04-09 06:52:24.000,0,41.211052,1.728373,-4.6,0.04,,12,,0.64,,,,,,,,,,,,,,,,,,,2021,4,9,6,52,24,24,
2021-04-09 06:52:29.000,0,41.211056,1.728377,-4.3,0.01,,12,,0.64,,,,,,,,,,,,,,,,,,,2021,4,9,6,52,29,24,
2021-04-09 06:52:34.000,0,41.21106,1.72838,-3.6,0.01,,12,,0.64,,,,,,,,,,,,,,,,,,,2021,4,9,6,52,34,24,
2021-04-09 06:52:39.000,0,41.211063,1.728382,-2.9,0.01,,12,,0.64,,,,,,,,,,,,,,,,,,,2021,4,9,6,52,39,24,
2021-04-09 06:52:44.000,0,41.211067,1.728382,-2.3,0.03,,12,,0.64,,,,,,,,,,,,,,,,,,,2021,4,9,6,52,44,24,
2021-04-09 06:52:49.000,0,41.211071,1.728377,-1.8,0.1,,12,,0.64,,,,,,,,,,,,,,,,,,,2021,4,9,6,52,49,24,
2021-04-09 06:52:54.000,0,41.211071,1.728375,-1.3,0.05,,12,,0.68,,,,,,,,,,,,,,,,,,,2021,4,9,6,52,54,24,
2021-04-09 06:52:59.000,0,41.211075,1.728374,-0.5,0.01,,12,,0.64,,,,,,,,,,,,,,,,,,,2021,4,9,6,52,59,24,
2021-04-09 06:53:04.000,0,41.211075,1.728374,-0.6,0.17,,12,,0.64,,,,,,,,,,,,,,,,,,,2021,4,9,6,53,4,24,
2021-04-09 06:53:09.000,0,41.211079,1.728375,-0.4,0.01,,12,,0.64,,,,,,,,,,,,,,,,,,,2021,4,9,6,53,9,27,
2021-04-09 06:53:14.000,0,41.211079,1.728373,-0.6,0.01,,12,,0.72,,,,,,,,,,,,,,,,,,,2021,4,9,6,53,14,27,
2021-04-09 06:53:18.000,3,41.211076,1.728376,-0.6,0.397,171.24,12,1,0.64,0.95,1.14,49.6,61.523438,-54.931641,969.726562,100.517273,-69.396973,26.344299,142.442001,560.771667,266.891327,27.238956,,,,,0,2021,4,9,6,53,18,27,3744
2021-04-09 06:53:18.000,4,41.211076,1.728376,-0.6,0.397,171.24,12,1,0.64,0.95,1.14,49.6,459.472656,357.910156,567.382812,215.141296,-103.19519,89.775085,-8.996337,767.687439,178.427353,27.220985,,,,,0,2021,4,9,6,53,18,27,3744
2021-04-09 06:53:18.000,5,41.211076,1.728376,-0.8,0.397,171.24,12,1,0.64,0.95,1.14,49.6,317.382812,56.884766,987.060547,-48.64502,-5.714417,73.646545,-64.473747,772.185608,143.941391,27.209003,,,,,0,2021,4,9,6,53,18,27,3744
2021-04-09 06:53:19.000,0,41.211074,1.728376,-0.9,0.134,185.77,12,1,0.64,0.95,1.14,49.6,618.896484,178.955078,514.404297,-100.578308,75.912476,-57.098389,46.481075,628.244202,278.886444,27.214994,,,,,0,2021,4,9,6,53,19,27,3744
2021-04-09 06:53:19.000,1,41.211074,1.728376,-0.9,0.134,185.77,12,1,0.64,0.95,1.14,49.6,389.404297,-253.417969,1122.558594,18.737793,-52.978516,46.020508,100.459099,569.768005,307.374847,27.200018,,,,,0,2021,4,9,6,53,19,27,3744
2021-04-09 06:53:19.000,2,41.211074,1.728376,-1,0.111,185.77,12,1,0.64,0.95,1.14,49.6,86.669922,-410.888672,775.634766,-15.106201,11.459351,-8.529663,109.455437,518.788757,298.37851,27.229969,,,,,0,2021,4,9,6,53,19,27,3744
2021-04-09 06:53:19.000,3,41.211074,1.728376,-1,0.111,185.77,12,1,0.64,0.95,1.14,49.6,78.125,-335.693359,975.097656,11.543274,-13.336182,25.70343,128.947495,529.284485,296.87912,27.241951,,,,,0,2021,4,9,6,53,19,27,3744
2021-04-09 06:53:19.000,4,41.211074,1.728377,-1.1,0.099,185.77,12,1,0.64,0.95,1.14,49.6,93.75,-269.775391,980.46875,38.452148,3.868103,3.852844,145.440781,553.274719,283.384613,27.22398,,,,,0,2021,4,9,6,53,19,27,3744
2021-04-09 06:53:20.000,0,41.211074,1.728377,-1.1,0.134,185.77,12,1,0.64,0.95,1.14,49.6,46.875,-151.611328,932.128906,-9.155273,52.696228,3.845215,133.445663,587.760681,268.390717,27.232965,,,,,0,2021,4,9,6,53,20,27,3744
2021-04-09 06:53:20.000,1,41.211074,1.728378,-1.2,0.145,185.77,12,1,0.64,0.95,1.14,49.6,-74.462891,-82.763672,1005.615234,-21.194458,4.669189,25.642395,161.934067,595.257629,260.893768,27.229969,,,,,0,2021,4,9,6,53,20,27,3744
2021-04-09 06:53:20.000,2,41.211073,1.728378,-1.3,0.221,185.77,12,1,0.64,0.95,1.14,49.6,-69.580078,-285.15625,958.496094,26.145935,16.334534,13.847351,173.929184,619.247864,244.400497,27.232965,,,,,0,2021,4,9,6,53,20,27,3744
2021-04-09 06:53:20.000,3,41.211073,1.728378,-1.3,0.221,185.77,12,1,0.64,0.95,1.14,49.6,-250.976562,-172.119141,1135.986328,31.87561,27.923584,5.073547,206.915756,619.247864,233.90477,27.226974,,,,,0,2021,4,9,6,53,20,27,3744
2021-04-09 06:53:20.000,4,41.211072,1.728378,-1.4,0.257,185.77,12,1,0.64,0.95,1.14,49.6,-291.503906,96.923828,951.660156,-10.047913,4.264832,-32.203674,200.918198,661.230774,211.413925,27.232965,,,,,0,2021,4,9,6,53,20,27,3744
2021-04-09 06:53:20.000,5,41.211074,1.728377,-1.1,0.134,185.77,12,1,0.64,0.95,1.14,49.6,84.472656,-135.009766,1058.837891,-8.285522,2.059937,6.622314,125.948723,592.25885,275.887665,27.22398,,,,,0,2021,4,9,6,53,20,27,3744
2021-04-09 06:53:21.000,0,41.211072,1.728379,-1.5,0.111,185.77,12,1,0.64,0.95,1.14,49.6,-343.75,311.279297,827.392578,74.150085,-11.71875,38.459778,220.410263,763.18927,71.970695,27.214994,,,,,0,2021,4,9,6,53,21,27,3744
2021-04-09 06:53:21.000,1,41.211072,1.728380,-1.6,0.118,185.77,12,1,0.64,0.95,1.14,49.6,-194.580078,665.771484,793.945312,-5.2948,-15.090942,40.58075,172.429794,832.161194,16.493284,27.232965,,,,,0,2021,4,9,6,53,21,27,3744
2021-04-09 06:53:21.000,2,41.211072,1.728380,-1.6,0.067,185.77,12,1,0.64,0.95,1.14,49.6,-120.117188,543.212891,777.34375,20.423889,-7.164001,35.65979,121.450554,865.147766,13.494506,27.265911,,,,,0,2021,4,9,6,53,21,27,3744
2021-04-09 06:53:21.000,3,41.211072,1.728380,-1.6,0.067,185.77,12,1,0.64,0.95,1.14,49.6,-28.320312,600.585938,712.890625,88.905334,-3.158569,61.828613,82.466423,884.639832,-31.487181,27.217989,,,,,0,2021,4,9,6,53,21,27,3744
2021-04-09 06:53:21.000,4,41.211072,1.728380,-1.6,0.116,185.77,12,1,0.64,0.95,1.14,49.6,216.796875,747.314453,626.708984,-8.537292,15.533447,-14.854431,10.495727,890.63739,-109.455437,27.229969,,,,,0,2021,4,9,6,53,21,27,3744
2021-04-09 06:53:21.000,5,41.211072,1.728379,-1.5,0.111,185.77,12,1,0.64,0.95,1.14,49.6,-275.878906,329.589844,873.291016,24.978638,-4.341125,34.118652,236.903549,743.697205,98.959709,27.22398,,,,,0,2021,4,9,6,53,21,27,3744
2021-04-09 06:53:22.000,0,41.211073,1.728381,-1.7,0.092,185.77,12,1,0.64,0.95,1.14,49.6,-479.248047,776.367188,561.035156,38.108826,27.023315,-109.725952,215.912094,832.161194,-137.943832,27.220985,,,,,0,2021,4,9,6,53,22,27,3744
2021-04-09 06:53:22.000,1,41.211073,1.728381,-1.9,0.165,185.77,12,1,0.64,0.95,1.14,49.6,-441.650391,699.707031,507.8125,-39.56604,-2.746582,20.530701,251.897446,817.167297,-109.455437,27.226974,,,,,0,2021,4,9,6,53,22,27,3744
2021-04-09 06:53:22.000,2,41.211073,1.728381,-2,0.238,185.77,12,1,0.64,0.95,1.14,49.6,-471.191406,555.664062,521.240234,-0.244141,38.841248,1.823425,230.905991,817.167297,-115.452995,27.209003,,,,,0,2021,4,9,6,53,22,27,3744
2021-04-09 06:53:22.000,3,41.211073,1.728381,-2,0.238,185.77,12,1,0.64,0.95,1.14,49.6,-667.480469,477.539062,602.050781,-22.399902,20.011902,-13.74054,254.896225,794.676453,-109.455437,27.244946,,,,,0,2021,4,9,6,53,22,27,3744
2021-04-09 06:53:22.000,4,41.211073,1.728381,-2.1,0.294,185.77,12,1,0.64,0.95,1.14,49.6,-579.833984,446.777344,548.828125,-14.442444,-3.692627,-21.255493,250.398056,797.675232,-113.953606,27.23596,,,,,0,2021,4,9,6,53,22,27,3744
2021-04-09 06:53:22.000,5,41.211073,1.728381,-1.7,0.092,185.77,12,1,0.64,0.95,1.14,49.6,-109.375,778.076172,589.355469,-21.743774,37.368774,-116.760254,125.948723,884.639832,-91.462761,27.23596,,,,,0,2021,4,9,6,53,22,27,3744
2021-04-09 06:53:23.000,0,41.211073,1.728381,-2.1,0.128,185.77,12,1,0.64,0.95,1.14,49.6,-535.400391,92.529297,765.136719,-146.324158,-42.366028,12.405396,245.899887,737.699646,74.969475,27.229969,,,,,0,2021,4,9,6,53,23,27,3744
2021-04-09 06:53:23.000,1,41.211072,1.728381,-2.1,0.1,185.77,12,1,0.64,0.95,1.14,49.6,-437.011719,53.222656,777.099609,-27.961731,-28.793335,-61.691284,271.389496,689.719177,131.946274,27.226974,,,,,0,2021,4,9,6,53,23,27,3744
2021-04-09 06:53:23.000,2,41.211072,1.728381,-2.1,0.1,185.77,12,1,0.64,0.95,1.14,49.6,-528.320312,10.986328,851.806641,-20.362854,17.807007,-97.473145,305.875458,620.747253,112.454216,27.250937,,,,,0,2021,4,9,6,53,23,27,3744
2021-04-09 06:53:23.000,3,41.211072,1.728381,-2.1,0.057,185.77,12,1,0.64,0.95,1.14,49.6,-445.556641,-57.617188,928.222656,-29.434204,-37.399292,-10.345459,295.37973,602.754578,143.941391,27.217989,,,,,0,2021,4,9,6,53,23,27,3744