timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2021-03-26 08:14:28.000,0,41.211075,1.72858,-0.2,0.12,,6,,2.8,,,,,,,,,,,,,,,,,,,2021,3,26,8,14,28,20,
2021-03-26 08:14:43.000,0,41.211094,1.728582,0,0.23,,6,,2.8,,,,,,,,,,,,,,,,,,,2021,3,26,8,14,43,20,
2021-03-26 08:14:48.000,0,41.211098,1.72858,0.3,0.28,,6,,2.79,,,,,,,,,,,,,,,,,,,2021,3,26,8,14,48,20,
2021-03-26 08:14:53.000,0,41.211098,1.728593,-1,0.08,,5,,7.17,,,,,,,,,,,,,,,,,,,2021,3,26,8,14,53,22,
2021-03-26 08:14:58.000,0,41.211105,1.728609,-2.5,0.18,,6,,2.79,,,,,,,,,,,,,,,,,,,2021,3,26,8,14,58,22,
2021-03-26 08:15:08.000,0,41.211124,1.728614,-3.9,1.57,,6,,2.78,,,,,,,,,,,,,,,,,,,2021,3,26,8,15,8,22,
2021-03-26 08:15:13.000,0,41.211128,1.728615,-3.6,0.07,,6,,2.78,,,,,,,,,,,,,,,,,,,2021,3,26,8,15,13,22,
2021-03-26 08:15:18.000,0,41.211132,1.728598,-1.5,0.13,,6,,2.78,,,,,,,,,,,,,,,,,,,2021,3,26,8,15,18,22,
2021-03-26 08:15:23.000,0,41.211124,1.728587,-1.2,0.01,,6,,2.77,,,,,,,,,,,,,,,,,,,2021,3,26,8,15,23,19,
2021-03-26 08:15:28.000,0,41.211121,1.728582,-0.7,0.28,,6,,2.77,,,,,,,,,,,,,,,,,,,2021,3,26,8,15,28,19,
2021-03-26 08:15:33.000,0,41.211128,1.728581,0.4,0.03,,6,,2.77,,,,,,,,,,,,,,,,,,,2021,3,26,8,15,33,19,
2021-03-26 08:15:38.000,0,41.211128,1.728584,0.2,0.09,,6,,2.77,,,,,,,,,,,,,,,,,,,2021,3,26,8,15,38,19,
2021-03-26 08:15:42.000,0,41.211124,1.728582,0.7,0.06,,6,,2.76,,,,,,,,,,,,,,,,,,,2021,3,26,8,15,42,19,
2021-03-26 08:15:47.000,0,41.211113,1.728574,1,0.02,,6,,2.76,,,,,,,,,,,,,,,,,,,2021,3,26,8,15,47,23,
2021-03-26 08:15:52.000,0,41.211109,1.72857,1.6,0.06,,6,,2.76,,,,,,,,,,,,,,,,,,,2021,3,26,8,15,52,23,
2021-03-26 08:15:57.000,0,41.211102,1.728565,1.8,0.09,,6,,2.76,,,,,,,,,,,,,,,,,,,2021,3,26,8,15,57,23,
2021-03-26 08:16:02.000,0,41.211098,1.728564,1.5,0.08,,6,,2.75,,,,,,,,,,,,,,,,,,,2021,3,26,8,16,2,23,
2021-03-26 08:16:07.000,0,41.21109,1.728564,1,0.04,,6,,2.75,,,,,,,,,,,,,,,,,,,2021,3,26,8,16,7,23,
2021-03-26 08:16:17.000,0,41.211071,1.728547,1,0.03,,6,,2.75,,,,,,,,,,,,,,,,,,,2021,3,26,8,16,17,19,
2021-03-26 08:16:22.000,0,41.211071,1.728551,-0.7,0.03,,7,,1.98,,,,,,,,,,,,,,,,,,,2021,3,26,8,16,22,19,
2021-03-26 08:16:27.000,0,41.211063,1.728549,-1.3,0.02,,7,,1.97,,,,,,,,,,,,,,,,,,,2021,3,26,8,16,27,19,
2021-03-26 08:16:32.000,0,41.211067,1.728555,-1.7,0.06,,7,,1.97,,,,,,,,,,,,,,,,,,,2021,3,26,8,16,32,19,
2021-03-26 08:16:37.000,0,41.211067,1.728559,-2.1,0.05,,7,,1.96,,,,,,,,,,,,,,,,,,,2021,3,26,8,16,37,19,
2021-03-26 08:16:42.000,0,41.211067,1.728561,-2.2,0.06,,7,,1.96,,,,,,,,,,,,,,,,,,,2021,3,26,8,16,42,25,
2021-03-26 08:16:47.000,0,41.211071,1.728567,-2.5,0.07,,7,,1.96,,,,,,,,,,,,,,,,,,,2021,3,26,8,16,47,25,
2021-03-26 08:16:52.000,0,41.211071,1.728565,-2.2,0.07,,7,,1.95,,,,,,,,,,,,,,,,,,,2021,3,26,8,16,52,25,
2021-03-26 08:16:57.000,0,41.211067,1.728563,-2.1,0.15,,7,,1.95,,,,,,,,,,,,,,,,,,,2021,3,26,8,16,57,25,
2021-03-26 08:17:02.000,0,41.211052,1.728552,-1.4,0.29,,7,,1.94,,,,,,,,,,,,,,,,,,,2021,3,26,8,17,2,25,
2021-03-26 08:17:07.000,0,41.211052,1.728557,-2.2,0.25,,7,,1.94,,,,,,,,,,,,,,,,,,,2021,3,26,8,17,7,25,
2021-03-26 08:17:12.000,0,41.211052,1.728565,-3.6,0.02,,7,,1.94,,,,,,,,,,,,,,,,,,,2021,3,26,8,17,12,25,
2021-03-26 08:17:17.000,0,41.211052,1.728568,-3.9,0.04,,7,,1.93,,,,,,,,,,,,,,,,,,,2021,3,26,8,17,17,25,
2021-03-26 08:17:22.000,0,41.211048,1.72857,-4.4,0.03,,7,,1.93,,,,,,,,,,,,,,,,,,,2021,3,26,8,17,22,25,
2021-03-26 08:17:27.000,0,41.21104,1.728567,-4.5,0.06,,7,,1.92,,,,,,,,,,,,,,,,,,,2021,3,26,8,17,27,25,
2021-03-26 08:17:32.000,0,41.211037,1.728565,-4.1,0.09,,7,,1.92,,,,,,,,,,,,,,,,,,,2021,3,26,8,17,32,23,
2021-03-26 08:17:37.000,0,41.21104,1.728565,-3.4,0.22,,7,,1.91,,,,,,,,,,,,,,,,,,,2021,3,26,8,17,37,23,
2021-03-26 08:17:42.000,0,41.211044,1.728567,-3.4,0.07,,7,,1.91,,,,,,,,,,,,,,,,,,,2021,3,26,8,17,42,23,
2021-03-26 08:17:47.000,0,41.211044,1.728567,-3.5,0.03,,7,,1.91,,,,,,,,,,,,,,,,,,,2021,3,26,8,17,47,23,
2021-03-26 08:17:52.000,0,41.211044,1.728568,-3.8,0.02,,7,,1.9,,,,,,,,,,,,,,,,,,,2021,3,26,8,17,52,23,
2021-03-26 08:17:57.000,0,41.21104,1.728562,-3.2,0.45,,7,,1.9,,,,,,,,,,,,,,,,,,,2021,3,26,8,17,57,20,
2021-03-26 08:18:07.000,0,41.211048,1.728564,-2.5,0.05,,7,,1.89,,,,,,,,,,,,,,,,,,,2021,3,26,8,18,7,20,
2021-03-26 08:18:12.000,0,41.211056,1.728577,-3.5,0.13,,7,,1.89,,,,,,,,,,,,,,,,,,,2021,3,26,8,18,12,20,
2021-03-26 08:18:17.000,0,41.21106,1.728562,-1.4,0.19,,7,,1.88,,,,,,,,,,,,,,,,,,,2021,3,26,8,18,17,20,
2021-03-26 08:18:22.000,0,41.211063,1.728581,-2.9,0.07,,7,,1.88,,,,,,,,,,,,,,,,,,,2021,3,26,8,18,22,20,
2021-03-26 08:18:27.000,0,41.211067,1.728582,-3,0.24,,7,,1.87,,,,,,,,,,,,,,,,,,,2021,3,26,8,18,27,23,
2021-03-26 08:18:32.000,0,41.211063,1.728581,-3.2,0.04,,7,,1.87,,,,,,,,,,,,,,,,,,,2021,3,26,8,18,32,23,
2021-03-26 08:18:37.000,0,41.211067,1.728589,-3.5,0.03,,7,,1.87,,,,,,,,,,,,,,,,,,,2021,3,26,8,18,37,23,
2021-03-26 08:18:42.000,0,41.211075,1.728582,-2.1,0.07,,7,,1.86,,,,,,,,,,,,,,,,,,,2021,3,26,8,18,42,23,
2021-03-26 08:18:47.000,0,41.211075,1.728581,-2,0.45,,7,,1.86,,,,,,,,,,,,,,,,,,,2021,3,26,8,18,47,23,
2021-03-26 08:18:52.000,0,41.211079,1.72859,-2.9,0.03,,7,,1.86,,,,,,,,,,,,,,,,,,,2021,3,26,8,18,52,25,
2021-03-26 08:18:57.000,0,41.211079,1.728591,-3.4,0.24,,7,,1.85,,,,,,,,,,,,,,,,,,,2021,3,26,8,18,57,25,
2021-03-26 08:19:02.000,0,41.211086,1.728595,-3.9,0.06,,7,,1.85,,,,,,,,,,,,,,,,,,,2021,3,26,8,19,2,25,
2021-03-26 08:19:07.000,0,41.211082,1.728584,-3.2,0.11,,7,,1.84,,,,,,,,,,,,,,,,,,,2021,3,26,8,19,7,25,
2021-03-26 08:19:12.000,0,41.211086,1.728582,-3,0.05,,7,,1.84,,,,,,,,,,,,,,,,,,,2021,3,26,8,19,12,25,
2021-03-26 08:19:17.000,0,41.21109,1.728577,-2.6,0.15,,7,,1.84,,,,,,,,,,,,,,,,,,,2021,3,26,8,19,17,22,
2021-03-26 08:19:21.000,0,41.211082,1.728565,-1.8,0.16,,6,,1.89,,,,,,,,,,,,,,,,,,,2021,3,26,8,19,21,22,
2021-03-26 08:19:26.000,0,41.211082,1.728558,-1.7,0.06,,7,,1.83,,,,,,,,,,,,,,,,,,,2021,3,26,8,19,26,22,
2021-03-26 08:19:31.000,0,41.211075,1.728559,-2,0.2,,6,,2.65,,,,,,,,,,,,,,,,,,,2021,3,26,8,19,31,22,
2021-03-26 08:19:36.000,0,41.211067,1.728562,-3,0.25,,7,,1.82,,,,,,,,,,,,,,,,,,,2021,3,26,8,19,36,22,
2021-03-26 08:19:41.000,0,41.211056,1.728555,-2.7,0.27,,7,,1.82,,,,,,,,,,,,,,,,,,,2021,3,26,8,19,41,21,
2021-03-26 08:19:46.000,0,41.211075,1.728575,-4.1,0.08,,7,,1.81,,,,,,,,,,,,,,,,,,,2021,3,26,8,19,46,21,
2021-03-26 08:19:51.000,0,41.21109,1.728588,-4.9,0.13,,7,,1.81,,,,,,,,,,,,,,,,,,,2021,3,26,8,19,51,21,
2021-03-26 08:19:56.000,0,41.21109,1.728585,-3.7,0.04,,7,,1.81,,,,,,,,,,,,,,,,,,,2021,3,26,8,19,56,21,
2021-03-26 08:20:01.000,0,41.211086,1.728587,-3.7,0.01,,7,,1.8,,,,,,,,,,,,,,,,,,,2021,3,26,8,20,1,21,
2021-03-26 08:20:06.000,0,41.211082,1.728585,-3.5,0.19,,7,,1.8,,,,,,,,,,,,,,,,,,,2021,3,26,8,20,6,21,
2021-03-26 08:20:11.000,0,41.211075,1.728582,-3.4,0.41,,7,,1.8,,,,,,,,,,,,,,,,,,,2021,3,26,8,20,11,21,
2021-03-26 08:20:16.000,0,41.211075,1.728578,-2.9,0.04,,7,,1.79,,,,,,,,,,,,,,,,,,,2021,3,26,8,20,16,21,
2021-03-26 08:20:21.000,0,41.211086,1.728586,-3,0.36,,7,,1.79,,,,,,,,,,,,,,,,,,,2021,3,26,8,20,21,21,
2021-03-26 08:20:26.000,0,41.211094,1.728592,-3.3,0.04,,7,,1.79,,,,,,,,,,,,,,,,,,,2021,3,26,8,20,26,21,
2021-03-26 08:20:31.000,0,41.211094,1.728593,-3.4,0.11,,7,,1.78,,,,,,,,,,,,,,,,,,,2021,3,26,8,20,31,25,
2021-03-26 08:20:36.000,0,41.211109,1.728608,-3.7,0.5,,7,,1.78,,,,,,,,,,,,,,,,,,,2021,3,26,8,20,36,25,
2021-03-26 08:20:41.000,0,41.211109,1.728605,-3.8,0.09,,7,,1.78,,,,,,,,,,,,,,,,,,,2021,3,26,8,20,41,25,
2021-03-26 08:20:46.000,0,41.211105,1.728601,-3.9,0.1,,7,,1.77,,,,,,,,,,,,,,,,,,,2021,3,26,8,20,46,25,
2021-03-26 08:20:51.000,0,41.211102,1.728591,-2.7,0.1,,7,,1.77,,,,,,,,,,,,,,,,,,,2021,3,26,8,20,51,25,
2021-03-26 08:20:56.000,0,41.211102,1.728587,-2,0.11,,7,,1.77,,,,,,,,,,,,,,,,,,,2021,3,26,8,20,56,21,
2021-03-26 08:21:01.000,0,41.211124,1.728598,-2.1,0.25,,7,,1.76,,,,,,,,,,,,,,,,,,,2021,3,26,8,21,1,21,
2021-03-26 08:21:06.000,0,41.211128,1.728598,-1.5,0.04,,7,,1.76,,,,,,,,,,,,,,,,,,,2021,3,26,8,21,6,21,
2021-03-26 08:21:11.000,0,41.211132,1.728599,-1.3,0.16,,7,,1.76,,,,,,,,,,,,,,,,,,,2021,3,26,8,21,11,21,
2021-03-26 08:21:16.000,0,41.211132,1.728597,-1.6,0.09,,7,,1.75,,,,,,,,,,,,,,,,,,,2021,3,26,8,21,16,21,
2021-03-26 08:21:21.000,0,41.211132,1.728602,-1.8,0.09,,7,,1.75,,,,,,,,,,,,,,,,,,,2021,3,26,8,21,21,23,
2021-03-26 08:21:31.000,0,41.211124,1.728605,-2,0.34,,7,,1.74,,,,,,,,,,,,,,,,,,,2021,3,26,8,21,31,23,
2021-03-26 08:21:36.000,0,41.211128,1.728608,-1.5,0.08,,7,,1.74,,,,,,,,,,,,,,,,,,,2021,3,26,8,21,36,23,
2021-03-26 08:21:41.000,0,41.211124,1.728611,-1.6,0.14,,7,,1.74,,,,,,,,,,,,,,,,,,,2021,3,26,8,21,41,23,
2021-03-26 08:21:46.000,0,41.211124,1.728613,-1.4,0.03,,6,,2.6,,,,,,,,,,,,,,,,,,,2021,3,26,8,21,46,23,
2021-03-26 08:21:51.000,0,41.211128,1.728599,0.7,0.24,,7,,1.73,,,,,,,,,,,,,,,,,,,2021,3,26,8,21,51,21,
2021-03-26 08:21:56.000,0,41.211124,1.728592,1.5,0.03,,7,,1.73,,,,,,,,,,,,,,,,,,,2021,3,26,8,21,56,21,
2021-03-26 08:22:01.000,0,41.211117,1.728597,0.6,0.05,,7,,1.72,,,,,,,,,,,,,,,,,,,2021,3,26,8,22,1,21,
2021-03-26 08:22:06.000,0,41.211109,1.728601,0.3,0.13,,7,,1.72,,,,,,,,,,,,,,,,,,,2021,3,26,8,22,6,21,
2021-03-26 08:22:11.000,0,41.211113,1.728609,0.2,0.08,,7,,1.72,,,,,,,,,,,,,,,,,,,2021,3,26,8,22,11,21,
2021-03-26 08:22:16.000,0,41.211117,1.728604,0.8,0.22,,7,,1.71,,,,,,,,,,,,,,,,,,,2021,3,26,8,22,16,19,
2021-03-26 08:22:21.000,0,41.211117,1.728593,2.2,0.41,,7,,1.71,,,,,,,,,,,,,,,,,,,2021,3,26,8,22,21,19,
2021-03-26 08:22:26.000,0,41.211117,1.728591,2.6,0.12,,7,,1.71,,,,,,,,,,,,,,,,,,,2021,3,26,8,22,26,19,
2021-03-26 08:22:31.000,0,41.211121,1.728582,3.7,0.14,,7,,1.7,,,,,,,,,,,,,,,,,,,2021,3,26,8,22,31,19,
2021-03-26 08:22:35.000,0,41.211132,1.728586,3.8,0.22,,7,,1.7,,,,,,,,,,,,,,,,,,,2021,3,26,8,22,35,19,
2021-03-26 08:22:40.000,0,41.211136,1.728583,4.4,0.02,,7,,1.7,,,,,,,,,,,,,,,,,,,2021,3,26,8,22,40,25,
2021-03-26 08:22:45.000,0,41.211136,1.72859,4,0.09,,6,,2.58,,,,,,,,,,,,,,,,,,,2021,3,26,8,22,45,25,
2021-03-26 08:22:50.000,0,41.211132,1.728588,4.1,0.07,,7,,1.69,,,,,,,,,,,,,,,,,,,2021,3,26,8,22,50,25,
2021-03-26 08:22:55.000,0,41.211128,1.7286,1.8,0.06,,7,,1.69,,,,,,,,,,,,,,,,,,,2021,3,26,8,22,55,25,
2021-03-26 08:23:00.000,0,41.211121,1.728595,1.6,0.1,,7,,1.68,,,,,,,,,,,,,,,,,,,2021,3,26,8,23,0,25,
2021-03-26 08:23:05.000,0,41.211124,1.728609,0,0.04,,6,,1.76,,,,,,,,,,,,,,,,,,,2021,3,26,8,23,5,23,
2021-03-26 08:23:10.000,0,41.211128,1.728626,-1.6,0.28,,7,,1.68,,,,,,,,,,,,,,,,,,,2021,3,26,8,23,10,23,
2021-03-26 08:23:15.000,0,41.211121,1.728629,-2.8,0.05,,7,,1.68,,,,,,,,,,,,,,,,,,,2021,3,26,8,23,15,23,
2021-03-26 08:23:20.000,0,41.211117,1.728629,-3.5,0.12,,7,,1.67,,,,,,,,,,,,,,,,,,,2021,3,26,8,23,20,23,
2021-03-26 08:23:25.000,0,41.211128,1.728624,-3.3,0.1,,7,,1.67,,,,,,,,,,,,,,,,,,,2021,3,26,8,23,25,23,
2021-03-26 08:23:30.000,0,41.211132,1.728634,-4.4,0.17,,7,,1.67,,,,,,,,,,,,,,,,,,,2021,3,26,8,23,30,20,
2021-03-26 08:23:40.000,0,41.211151,1.72867,-6.2,0.3,,7,,1.66,,,,,,,,,,,,,,,,,,,2021,3,26,8,23,40,20,
2021-03-26 08:23:45.000,0,41.211159,1.728686,-7.6,0.08,,7,,1.66,,,,,,,,,,,,,,,,,,,2021,3,26,8,23,45,20,
2021-03-26 08:23:50.000,0,41.211163,1.728694,-8.5,0.14,,7,,1.65,,,,,,,,,,,,,,,,,,,2021,3,26,8,23,50,20,
2021-03-26 08:23:55.000,0,41.21117,1.728686,-7.4,0.14,,8,,1.55,,,,,,,,,,,,,,,,,,,2021,3,26,8,23,55,20,
2021-03-26 08:24:00.000,0,41.211147,1.728646,-3,0.05,,8,,1.55,,,,,,,,,,,,,,,,,,,2021,3,26,8,24,0,22,
2021-03-26 08:24:05.000,0,41.211128,1.728617,-0.3,0.07,,8,,1.54,,,,,,,,,,,,,,,,,,,2021,3,26,8,24,5,22,
2021-03-26 08:24:10.000,0,41.211121,1.728607,0.3,0.18,,8,,1.54,,,,,,,,,,,,,,,,,,,2021,3,26,8,24,10,22,
2021-03-26 08:24:15.000,0,41.211124,1.728598,1.4,0.31,,8,,1.54,,,,,,,,,,,,,,,,,,,2021,3,26,8,24,15,22,
2021-03-26 08:24:20.000,0,41.211124,1.7286,1.4,0.09,,8,,1.53,,,,,,,,,,,,,,,,,,,2021,3,26,8,24,20,22,
2021-03-26 08:24:25.000,0,41.211117,1.728597,1.1,0.14,,8,,1.53,,,,,,,,,,,,,,,,,,,2021,3,26,8,24,25,17,
2021-03-26 08:24:30.000,0,41.211117,1.728594,1,0.17,,8,,1.53,,,,,,,,,,,,,,,,,,,2021,3,26,8,24,30,17,
2021-03-26 08:24:35.000,0,41.211117,1.728583,2.7,0.14,,8,,1.53,,,,,,,,,,,,,,,,,,,2021,3,26,8,24,35,17,
2021-03-26 08:24:40.000,0,41.211105,1.72858,2.6,0.13,,8,,1.52,,,,,,,,,,,,,,,,,,,2021,3,26,8,24,40,17,
2021-03-26 08:24:45.000,0,41.211102,1.728585,1.6,0.13,,8,,1.52,,,,,,,,,,,,,,,,,,,2021,3,26,8,24,45,17,
2021-03-26 08:24:50.000,0,41.211102,1.728592,0.2,0.07,,8,,1.52,,,,,,,,,,,,,,,,,,,2021,3,26,8,24,50,20,
2021-03-26 08:25:05.000,0,41.211094,1.728595,-1.2,0.18,,8,,1.51,,,,,,,,,,,,,,,,,,,2021,3,26,8,25,5,20,
2021-03-26 08:25:10.000,0,41.211094,1.728601,-1.7,0.19,,8,,1.51,,,,,,,,,,,,,,,,,,,2021,3,26,8,25,10,20,
2021-03-26 08:25:15.000,0,41.211098,1.7286,-1.4,0.22,,8,,1.51,,,,,,,,,,,,,,,,,,,2021,3,26,8,25,15,20,
2021-03-26 08:25:20.000,0,41.211102,1.728591,-0.5,0.1,,8,,1.5,,,,,,,,,,,,,,,,,,,2021,3,26,8,25,20,20,
2021-03-26 08:25:25.000,0,41.211109,1.728602,-0.8,0.9,,8,,1.5,,,,,,,,,,,,,,,,,,,2021,3,26,8,25,25,19,
2021-03-26 08:25:30.000,0,41.211117,1.728608,-0.7,0.52,,5,,2.3,,,,,,,,,,,,,,,,,,,2021,3,26,8,25,30,19,
2021-03-26 08:25:35.000,0,41.211121,1.728618,-1.2,0.32,,8,,1.52,,,,,,,,,,,,,,,,,,,2021,3,26,8,25,35,19,
2021-03-26 08:25:40.000,0,41.211239,1.728635,-5.1,0.86,,7,,1.59,,,,,,,,,,,,,,,,,,,2021,3,26,8,25,40,19,
2021-03-26 08:25:44.000,0,41.211285,1.728674,-7.9,0.82,,7,,1.59,,,,,,,,,,,,,,,,,,,2021,3,26,8,25,44,19,
2021-03-26 08:25:49.000,0,41.211258,1.728658,-7.9,0.31,,6,,1.78,,,,,,,,,,,,,,,,,,,2021,3,26,8,25,49,19,
2021-03-26 08:25:54.000,0,41.211201,1.72862,-6,0.07,,8,,1.49,,,,,,,,,,,,,,,,,,,2021,3,26,8,25,54,19,
2021-03-26 08:25:59.000,0,41.211151,1.728594,-6.5,0.18,,8,,1.48,,,,,,,,,,,,,,,,,,,2021,3,26,8,25,59,19,
2021-03-26 08:26:04.000,0,41.211136,1.728578,-6.3,0.13,,8,,1.48,,,,,,,,,,,,,,,,,,,2021,3,26,8,26,4,19,
2021-03-26 08:26:09.000,0,41.211136,1.728591,-2.2,0.34,,8,,1.48,,,,,,,,,,,,,,,,,,,2021,3,26,8,26,9,19,
2021-03-26 08:26:14.000,0,41.211151,1.728585,-2.6,0.54,,8,,1.48,,,,,,,,,,,,,,,,,,,2021,3,26,8,26,14,18,
2021-03-26 08:26:19.000,0,41.211143,1.728549,-2,0.65,,8,,1.47,,,,,,,,,,,,,,,,,,,2021,3,26,8,26,19,18,
2021-03-26 08:26:24.000,0,41.211124,1.728567,-0.9,0.16,,8,,1.47,,,,,,,,,,,,,,,,,,,2021,3,26,8,26,24,18,
2021-03-26 08:26:29.000,0,41.211117,1.728566,3,0.18,,8,,1.47,,,,,,,,,,,,,,,,,,,2021,3,26,8,26,29,18,
2021-03-26 08:26:34.000,0,41.211113,1.72857,4.7,0.22,,7,,1.53,,,,,,,,,,,,,,,,,,,2021,3,26,8,26,34,18,
2021-03-26 08:26:39.000,0,41.211102,1.728551,5.7,0.39,,8,,1.46,,,,,,,,,,,,,,,,,,,2021,3,26,8,26,39,18,
2021-03-26 08:26:44.000,0,41.21109,1.728541,5.3,0.13,,7,,1.82,,,,,,,,,,,,,,,,,,,2021,3,26,8,26,44,18,
2021-03-26 08:26:49.000,0,41.211094,1.728552,3.8,0.08,,8,,1.46,,,,,,,,,,,,,,,,,,,2021,3,26,8,26,49,18,
2021-03-26 08:26:54.000,0,41.211098,1.728562,3.1,0.16,,8,,1.46,,,,,,,,,,,,,,,,,,,2021,3,26,8,26,54,18,
2021-03-26 08:26:59.000,0,41.211132,1.728569,1,0.93,,7,,1.82,,,,,,,,,,,,,,,,,,,2021,3,26,8,26,59,18,
2021-03-26 08:27:04.000,0,41.211166,1.728545,1.6,1.07,,9,,1.28,,,,,,,,,,,,,,,,,,,2021,3,26,8,27,4,22,
2021-03-26 08:27:09.000,0,41.211319,1.728492,2.6,3.45,,8,,1.31,,,,,,,,,,,,,,,,,,,2021,3,26,8,27,9,22,
2021-03-26 08:27:14.000,0,41.211357,1.728469,2.5,0.22,,9,,1.28,,,,,,,,,,,,,,,,,,,2021,3,26,8,27,14,22,
2021-03-26 08:27:19.000,0,41.211346,1.728459,2,0.47,,9,,1.27,,,,,,,,,,,,,,,,,,,2021,3,26,8,27,19,22,
2021-03-26 08:27:24.000,0,41.211357,1.728479,-0.5,0.12,,8,,1.31,,,,,,,,,,,,,,,,,,,2021,3,26,8,27,24,22,
2021-03-26 08:27:29.000,0,41.211304,1.728492,-4,1.94,,9,,1.27,,,,,,,,,,,,,,,,,,,2021,3,26,8,27,29,28,
2021-03-26 08:27:34.000,0,41.211178,1.728433,-5,2.98,,9,,1.27,,,,,,,,,,,,,,,,,,,2021,3,26,8,27,34,28,
2021-03-26 08:27:39.000,0,41.211128,1.728327,-5.7,2.1,,9,,1.27,,,,,,,,,,,,,,,,,,,2021,3,26,8,27,39,28,
2021-03-26 08:27:44.000,0,41.211109,1.728273,-6.8,1.16,,9,,1.27,,,,,,,,,,,,,,,,,,,2021,3,26,8,27,44,28,
2021-03-26 08:27:49.000,0,41.211113,1.728231,-8.3,1.29,,7,,1.8,,,,,,,,,,,,,,,,,,,2021,3,26,8,27,49,28,
2021-03-26 08:27:54.000,0,41.211124,1.728164,-8.3,1.48,,9,,1.26,,,,,,,,,,,,,,,,,,,2021,3,26,8,27,54,21,
2021-03-26 08:27:59.000,0,41.211109,1.728096,-6.4,1.32,,9,,1.26,,,,,,,,,,,,,,,,,,,2021,3,26,8,27,59,21,
2021-03-26 08:28:04.000,0,41.211102,1.72806,-5.3,0.47,,9,,1.26,,,,,,,,,,,,,,,,,,,2021,3,26,8,28,4,21,
2021-03-26 08:28:09.000,0,41.211094,1.728045,-4.1,0.34,,6,,2.34,,,,,,,,,,,,,,,,,,,2021,3,26,8,28,9,21,
2021-03-26 08:28:14.000,0,41.211079,1.728038,-5,0.11,,8,,1.51,,,,,,,,,,,,,,,,,,,2021,3,26,8,28,14,21,
2021-03-26 08:28:19.000,0,41.211075,1.728031,-5.1,0.15,,8,,1.41,,,,,,,,,,,,,,,,,,,2021,3,26,8,28,19,23,
2021-03-26 08:28:24.000,0,41.211071,1.728027,-6.3,0.15,,9,,1.25,,,,,,,,,,,,,,,,,,,2021,3,26,8,28,24,23,
2021-03-26 08:28:34.000,0,41.211082,1.728058,-1.4,0.12,,9,,1.25,,,,,,,,,,,,,,,,,,,2021,3,26,8,28,34,23,
2021-03-26 08:28:39.000,0,41.21109,1.728066,-1,0.26,,9,,1.25,,,,,,,,,,,,,,,,,,,2021,3,26,8,28,39,23,
2021-03-26 08:28:44.000,0,41.21109,1.728066,-1.1,0.15,,9,,1.25,,,,,,,,,,,,,,,,,,,2021,3,26,8,28,44,23,
2021-03-26 08:28:49.000,0,41.21109,1.728064,-1.5,0.04,,10,,1.13,,,,,,,,,,,,,,,,,,,2021,3,26,8,28,49,22,
2021-03-26 08:28:53.000,0,41.211098,1.728061,-0.3,0.35,,9,,1.33,,,,,,,,,,,,,,,,,,,2021,3,26,8,28,53,22,
2021-03-26 08:28:58.000,0,41.211098,1.72806,0.3,0.18,,10,,1.13,,,,,,,,,,,,,,,,,,,2021,3,26,8,28,58,22,
2021-03-26 08:29:03.000,0,41.211079,1.728066,0.5,0.43,,10,,1.13,,,,,,,,,,,,,,,,,,,2021,3,26,8,29,3,22,
2021-03-26 08:29:08.000,0,41.211056,1.728032,0.9,0.49,,10,,1.13,,,,,,,,,,,,,,,,,,,2021,3,26,8,29,8,22,
2021-03-26 08:29:13.000,0,41.211044,1.728012,2.5,0.39,,10,,1.13,,,,,,,,,,,,,,,,,,,2021,3,26,8,29,13,21,
2021-03-26 08:29:18.000,0,41.211018,1.727978,2.6,1.03,,10,,1.13,,,,,,,,,,,,,,,,,,,2021,3,26,8,29,18,21,
2021-03-26 08:29:23.000,0,41.211018,1.727952,2.8,0.77,,10,,1.13,,,,,,,,,,,,,,,,,,,2021,3,26,8,29,23,21,
2021-03-26 08:29:28.000,0,41.211037,1.727908,3.5,0.72,,8,,1.32,,,,,,,,,,,,,,,,,,,2021,3,26,8,29,28,21,
2021-03-26 08:29:33.000,0,41.211044,1.727885,4.6,0.25,,8,,1.44,,,,,,,,,,,,,,,,,,,2021,3,26,8,29,33,21,
2021-03-26 08:29:38.000,0,41.211033,1.727882,4.6,0.4,,10,,1.12,,,,,,,,,,,,,,,,,,,2021,3,26,8,29,38,25,
2021-03-26 08:29:43.000,0,41.211025,1.727884,2.6,0.36,,10,,1.12,,,,,,,,,,,,,,,,,,,2021,3,26,8,29,43,25,
2021-03-26 08:29:48.000,0,41.211029,1.727873,2.4,0.71,,7,,1.47,,,,,,,,,,,,,,,,,,,2021,3,26,8,29,48,25,
2021-03-26 08:29:53.000,0,41.211033,1.727876,2,0.08,,9,,1.15,,,,,,,,,,,,,,,,,,,2021,3,26,8,29,53,25,
2021-03-26 08:29:58.000,0,41.211029,1.727873,1.3,0.53,,10,,1.12,,,,,,,,,,,,,,,,,,,2021,3,26,8,29,58,25,
2021-03-26 08:30:03.000,0,41.210991,1.727866,-0.1,1.02,,10,,1.12,,,,,,,,,,,,,,,,,,,2021,3,26,8,30,3,22,
2021-03-26 08:30:08.000,0,41.210789,1.7278,-0.1,8.97,,6,,1.69,,,,,,,,,,,,,,,,,,,2021,3,26,8,30,8,22,
2021-03-26 08:30:18.000,0,41.210663,1.727652,0.3,0.26,,10,,1.12,,,,,,,,,,,,,,,,,,,2021,3,26,8,30,18,22,
2021-03-26 08:30:28.000,0,41.210728,1.727646,3.6,0.39,,8,,1.31,,,,,,,,,,,,,,,,,,,2021,3,26,8,30,28,22,
2021-03-26 08:30:33.000,0,41.210739,1.727656,1.8,0.16,,9,,1.3,,,,,,,,,,,,,,,,,,,2021,3,26,8,30,33,22,
2021-03-26 08:30:38.000,0,41.210754,1.72766,1.3,0.39,,8,,1.3,,,,,,,,,,,,,,,,,,,2021,3,26,8,30,38,19,
2021-03-26 08:30:43.000,0,41.210766,1.727666,2.8,0.1,,10,,1.11,,,,,,,,,,,,,,,,,,,2021,3,26,8,30,43,19,
2021-03-26 08:30:48.000,0,41.210781,1.727667,4.1,0.25,,10,,1.11,,,,,,,,,,,,,,,,,,,2021,3,26,8,30,48,19,
2021-03-26 08:30:53.000,0,41.210762,1.727644,3.6,0.02,,9,,1.29,,,,,,,,,,,,,,,,,,,2021,3,26,8,30,53,19,
2021-03-26 08:31:03.000,0,41.210751,1.727643,1.8,0.07,,10,,1.11,,,,,,,,,,,,,,,,,,,2021,3,26,8,31,3,19,
2021-03-26 08:31:13.000,0,41.210777,1.727657,2.4,0.1,,9,,1.14,,,,,,,,,,,,,,,,,,,2021,3,26,8,31,13,17,
2021-03-26 08:31:18.000,0,41.210773,1.727656,0.9,0.52,,10,,1.11,,,,,,,,,,,,,,,,,,,2021,3,26,8,31,18,17,
2021-03-26 08:31:23.000,0,41.210789,1.727664,-0.3,0.22,,10,,1.11,,,,,,,,,,,,,,,,,,,2021,3,26,8,31,23,17,
2021-03-26 08:31:33.000,0,41.210804,1.72767,0.2,0.15,,10,,1.11,,,,,,,,,,,,,,,,,,,2021,3,26,8,31,33,17,
2021-03-26 08:31:38.000,0,41.210804,1.727667,1.1,0.13,,10,,1.11,,,,,,,,,,,,,,,,,,,2021,3,26,8,31,38,17,
2021-03-26 08:31:48.000,0,41.210796,1.727659,-1.4,0.41,,10,,1.1,,,,,,,,,,,,,,,,,,,2021,3,26,8,31,48,17,
2021-03-26 08:31:58.000,0,41.210785,1.727658,-3.5,0.22,,10,,1.1,,,,,,,,,,,,,,,,,,,2021,3,26,8,31,58,17,
2021-03-26 08:32:02.000,0,41.2108,1.727663,-1.5,0.41,,10,,1.1,,,,,,,,,,,,,,,,,,,2021,3,26,8,32,2,17,
2021-03-26 08:32:07.000,0,41.210812,1.727666,0.4,0.2,,9,,1.14,,,,,,,,,,,,,,,,,,,2021,3,26,8,32,7,17,
2021-03-26 08:32:12.000,0,41.210819,1.727671,0.5,0.11,,10,,1.1,,,,,,,,,,,,,,,,,,,2021,3,26,8,32,12,17,
2021-03-26 08:32:17.000,0,41.210827,1.727675,0.8,0.13,,10,,1.1,,,,,,,,,,,,,,,,,,,2021,3,26,8,32,17,22,
2021-03-26 08:32:22.000,0,41.210835,1.727682,2.3,0.15,,10,,1.1,,,,,,,,,,,,,,,,,,,2021,3,26,8,32,22,22,
2021-03-26 08:32:27.000,0,41.210835,1.727678,1.6,0.09,,10,,1.1,,,,,,,,,,,,,,,,,,,2021,3,26,8,32,27,22,
2021-03-26 08:32:37.000,0,41.210831,1.727668,2.9,0.71,,10,,1.1,,,,,,,,,,,,,,,,,,,2021,3,26,8,32,37,22,
2021-03-26 08:32:47.000,0,41.210823,1.727679,4.1,0.35,,10,,1.09,,,,,,,,,,,,,,,,,,,2021,3,26,8,32,47,22,
2021-03-26 08:32:57.000,0,41.210808,1.72769,2.5,0.31,,10,,1.09,,,,,,,,,,,,,,,,,,,2021,3,26,8,32,57,19,
2021-03-26 08:33:02.000,0,41.210804,1.727687,3.4,0.17,,10,,1.09,,,,,,,,,,,,,,,,,,,2021,3,26,8,33,2,19,
2021-03-26 08:33:07.000,0,41.210819,1.727695,5.3,0.22,,10,,1.09,,,,,,,,,,,,,,,,,,,2021,3,26,8,33,7,19,
2021-03-26 08:33:17.000,0,41.210838,1.727689,5.1,0.21,,10,,1.09,,,,,,,,,,,,,,,,,,,2021,3,26,8,33,17,19,
2021-03-26 08:33:22.000,0,41.210831,1.727687,5.8,0.14,,10,,1.09,,,,,,,,,,,,,,,,,,,2021,3,26,8,33,22,19,
2021-03-26 08:33:32.000,0,41.210846,1.727688,5.6,0.08,,10,,1.09,,,,,,,,,,,,,,,,,,,2021,3,26,8,33,32,16,
2021-03-26 08:33:37.000,0,41.210861,1.727701,5.6,0.55,,10,,1.09,,,,,,,,,,,,,,,,,,,2021,3,26,8,33,37,16,
2021-03-26 08:33:47.000,0,41.210873,1.727697,0.1,0.22,,10,,1.08,,,,,,,,,,,,,,,,,,,2021,3,26,8,33,47,16,
2021-03-26 08:33:52.000,0,41.210876,1.727705,0.2,0.12,,10,,1.08,,,,,,,,,,,,,,,,,,,2021,3,26,8,33,52,16,
2021-03-26 08:33:57.000,0,41.210884,1.727706,0.6,0.15,,10,,1.08,,,,,,,,,,,,,,,,,,,2021,3,26,8,33,57,16,
2021-03-26 08:34:02.000,0,41.210873,1.727696,-1.1,0.54,,9,,1.16,,,,,,,,,,,,,,,,,,,2021,3,26,8,34,2,22,
2021-03-26 08:34:07.000,0,41.210873,1.727692,-0.7,0.26,,9,,1.16,,,,,,,,,,,,,,,,,,,2021,3,26,8,34,7,22,
2021-03-26 08:34:12.000,0,41.21088,1.727689,-1.3,0.15,,9,,1.16,,,,,,,,,,,,,,,,,,,2021,3,26,8,34,12,22,
2021-03-26 08:34:17.000,0,41.210884,1.727692,-2.3,0.48,,10,,1.08,,,,,,,,,,,,,,,,,,,2021,3,26,8,34,17,22,
2021-03-26 08:34:37.000,0,41.210884,1.727707,-4.3,0.11,,10,,1.08,,,,,,,,,,,,,,,,,,,2021,3,26,8,34,37,22,
2021-03-26 08:34:42.000,0,41.21088,1.727705,-4.9,0.16,,10,,1.07,,,,,,,,,,,,,,,,,,,2021,3,26,8,34,42,17,
2021-03-26 08:35:21.000,0,41.210861,1.727686,-14.1,0.5,,10,,1.07,,,,,,,,,,,,,,,,,,,2021,3,26,8,35,21,17,
2021-03-26 08:35:31.000,0,41.210861,1.727703,-15.1,0.18,,10,,1.07,,,,,,,,,,,,,,,,,,,2021,3,26,8,35,31,17,
2021-03-26 08:44:16.000,0,41.211048,1.727563,-6.2,0.13,,10,,0.98,,,,,,,,,,,,,,,,,,,2021,3,26,8,44,16,16,
2021-03-26 08:44:31.000,0,41.211082,1.727592,-4.3,0.39,,10,,0.98,,,,,,,,,,,,,,,,,,,2021,3,26,8,44,31,16,
2021-03-26 08:44:41.000,0,41.21109,1.727592,-3.3,0.76,,10,,0.98,,,,,,,,,,,,,,,,,,,2021,3,26,8,44,41,12,
2021-03-26 08:44:51.000,0,41.211082,1.727563,-5.6,0.11,,10,,0.98,,,,,,,,,,,,,,,,,,,2021,3,26,8,44,51,12,
2021-03-26 08:45:45.000,0,41.211067,1.727577,-3.9,1.12,,9,,1.05,,,,,,,,,,,,,,,,,,,2021,3,26,8,45,45,12,
2021-03-26 08:46:25.000,0,41.211117,1.727601,-10.3,1.05,,10,,0.96,,,,,,,,,,,,,,,,,,,2021,3,26,8,46,25,12,
2021-03-26 08:47:56.000,0,41.211121,1.727619,-14.3,0.55,,10,,0.95,,,,,,,,,,,,,,,,,,,2021,3,26,8,47,56,13,