timestamp,record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
2023-06-16 10:04:00.000,0,37.7382,-25.663,,,,,,,,,,23.9459,22.7845,,,,,,,,,,,,,,2023,6,16,10,4,0,
2023-06-16 10:24:00.000,0,37.7382,-25.6629,,,,,,,,,,24.3444,25.5839,,,,,,,,,,,,,,2023,6,16,10,24,0,
2023-06-16 10:44:00.000,0,37.7382,-25.6629,,,,,,,,,,26.0381,30.9828,,,,,,,,,,,,,,2023,6,16,10,44,0,
2023-06-16 11:04:00.000,0,37.7382,-25.6629,,,,13,,,,,,26.7356,32.3825,,,,0,0,5,9,180,0,78,75,0.1,4,2023,6,16,11,4,0,
2023-06-16 11:24:00.000,0,37.7382,-25.6629,,,,,,,,,,29.326,37.0815,,,,,,,,,,,,,,2023,6,16,11,24,0,
2023-06-16 11:44:00.000,0,37.7382,-25.6629,,,,,,,,,,27.8315,33.3823,,,,,,,,,,,,,,2023,6,16,11,44,0,
2023-06-16 12:04:00.000,0,37.7382,-25.6629,,,,17,,,,,,26.8352,30.8828,,,,0,0,5,11,0,180,80,80,0.1,4,2023,6,16,12,4,0,
2023-06-16 12:24:00.000,0,37.7382,-25.6629,,,,,,,,,,27.2337,30.8828,,,,,,,,,,,,,4,2023,6,16,12,24,0,
2023-06-16 12:44:00.000,0,37.7382,-25.6629,,,,,,,,,,26.6359,29.2831,,,,,,,,,,,,,,2023,6,16,12,44,0,
2023-06-16 13:04:00.000,0,37.7382,-25.6629,,,,16,,,,,,27.0345,29.783,,,,0,0,5,9,180,0,79,79,0.1,4,2023,6,16,13,4,0,
2023-06-16 13:24:00.000,0,37.7382,-25.6629,,,,,,,,,,26.5363,28.8832,,,,,,,,,,,,,,2023,6,16,13,24,0,
2023-06-16 13:44:00.000,0,37.7382,-25.6629,,,,,,,,,,26.1378,27.8834,,,,,,,,,,,,,4,2023,6,16,13,44,0,
2023-06-16 14:04:00.000,0,37.7382,-25.6629,,,,16,,,,,,25.0418,25.4839,,,,0,0,6,9,177,177,77,76,0.1,4,2023,6,16,14,4,0,
2023-06-16 14:24:00.000,0,37.7382,-25.6629,,,,,,,,,,23.0492,22.5845,,,,,,,,,,,,,,2023,6,16,14,24,0,
2023-06-16 14:44:00.000,0,37.7382,-25.6629,,,,,,,,,,22.4514,21.3848,,,,,,,,,,,,,,2023,6,16,14,44,0,
2023-06-16 15:04:00.000,0,37.7382,-25.6629,,,,15,,,,,,21.8536,20.9848,,,,0,0,5,4,180,0,79,79,0.1,4,2023,6,16,15,4,0,
2023-06-16 15:24:00.000,0,37.7382,-25.6629,,,,,,,,,,21.3554,20.9848,,,,,,,,,,,,,,2023,6,16,15,24,0,
2023-06-16 15:44:00.000,0,37.7382,-25.6629,,,,,,,,,,20.7576,20.7849,,,,,,,,,,,,,,2023,6,16,15,44,0,
2023-06-16 16:04:00.000,0,37.7382,-25.6629,,,,15,,,,,,20.2595,20.185,,,,0,0,4,3,180,180,80,75,0.1,4,2023,6,16,16,4,0,
2023-06-16 16:24:00.000,0,37.7382,-25.6629,,,,,,,,,,19.8609,19.8851,,,,,,,,,,,,,4,2023,6,16,16,24,0,
2023-06-16 16:44:00.000,0,37.7382,-25.6629,,,,,,,,,,19.6617,19.8851,,,,,,,,,,,,,,2023,6,16,16,44,0,
2023-06-16 17:04:00.000,0,37.7382,-25.6629,,,,15,,,,,,19.5621,19.8851,,,,0,0,5,10,180,0,80,72,0.1,4,2023,6,16,17,4,0,
2023-06-16 17:24:00.000,0,37.7382,-25.6629,,,,,,,,,,19.5621,20.285,,,,,,,,,,,,,,2023,6,16,17,24,0,
2023-06-16 17:44:00.000,0,37.7382,-25.6629,,,,,,,,,,19.6617,20.6849,,,,,,,,,,,,,3.9,2023,6,16,17,44,0,
2023-06-16 18:04:00.000,0,37.7382,-25.6629,,,,15,,,,,,19.8609,20.9848,,,,0,0,5,9,0,0,76,66,0.1,4,2023,6,16,18,4,0,
2023-06-16 18:24:00.000,0,37.7382,-25.6629,,,,,,,,,,20.0602,21.1848,,,,,,,,,,,,,,2023,6,16,18,24,0,
2023-06-16 18:44:00.000,0,37.7382,-25.6629,,,,,,,,,,19.9606,20.7849,,,,,,,,,,,,,,2023,6,16,18,44,0,
2023-06-16 19:04:00.000,0,37.7382,-25.6629,,,,14,,,,,,19.8609,20.385,,,,0,0,5,9,230,230,78,68,0.1,4,2023,6,16,19,4,0,
2023-06-16 19:24:00.000,0,37.7382,-25.6629,,,,,,,,,,19.7613,20.285,,,,,,,,,,,,,,2023,6,16,19,24,0,
2023-06-16 19:44:00.000,0,37.7382,-25.6629,,,,,,,,,,19.6617,19.985,,,,,,,,,,,,,,2023,6,16,19,44,0,
2023-06-16 20:04:00.000,0,37.7382,-25.6629,,,,13,,,,,,19.4624,19.6851,,,,0,0,5,9,180,180,79,70,0.1,4,2023,6,16,20,4,0,
2023-06-16 20:24:00.000,0,37.7382,-25.6629,,,,,,,,,,19.3628,19.7851,,,,,,,,,,,,,3.9,2023,6,16,20,24,0,
2023-06-16 20:44:00.000,0,37.7382,-25.6629,,,,,,,,,,19.2632,19.6851,,,,,,,,,,,,,,2023,6,16,20,44,0,
2023-06-16 21:04:00.000,0,37.7382,-25.6629,,,,,,,,,,19.1635,19.4852,,,,,,,,,,,,,,2023,6,16,21,4,0,
2023-06-16 21:24:00.000,0,37.7382,-25.6629,,,,,,,,,,19.0639,19.5851,,,,,,,,,,,,,,2023,6,16,21,24,0,
2023-06-16 21:44:00.000,0,37.7382,-25.6629,,,,,,,,,,19.0639,19.6851,,,,,,,,,,,,,4,2023,6,16,21,44,0,
2023-06-16 22:04:00.000,0,37.7382,-25.6629,,,,,,,,,,19.1635,19.7851,,,,,,,,,,,,,,2023,6,16,22,4,0,
2023-06-16 22:24:00.000,0,37.7382,-25.6629,,,,,,,,,,19.1635,19.985,,,,,,,,,,,,,,2023,6,16,22,24,0,
2023-06-16 22:44:00.000,0,37.7382,-25.6629,,,,,,,,,,19.2632,19.985,,,,,,,,,,,,,,2023,6,16,22,44,0,
2023-06-16 23:04:00.000,0,37.7382,-25.6629,,,,,,,,,,19.4624,20.085,,,,,,,,,,,,,4,2023,6,16,23,4,0,
2023-06-16 23:24:00.000,0,37.7382,-25.6629,,,,,,,,,,19.4624,20.185,,,,,,,,,,,,,,2023,6,16,23,24,0,
2023-06-16 23:44:00.000,0,37.7382,-25.6629,,,,,,,,,,19.6617,20.385,,,,,,,,,,,,,,2023,6,16,23,44,0,
2023-06-17 00:04:00.000,0,37.7382,-25.6629,,,,15,,,,,,19.7613,20.4849,,,,0,0,5,10,0,0,79,75,0,4,2023,6,17,0,4,0,
2023-06-17 00:24:00.000,0,37.7382,-25.6629,,,,,,,,,,19.8609,20.7849,,,,,,,,,,,,,4,2023,6,17,0,24,0,
2023-06-17 00:44:00.000,0,37.7382,-25.6629,,,,,,,,,,19.9606,20.7849,,,,,,,,,,,,,,2023,6,17,0,44,0,
2023-06-17 01:04:00.000,0,37.7382,-25.6629,,,,15,,,,,,20.0602,20.6849,,,,0,0,5,10,0,0,79,76,0.1,4,2023,6,17,1,4,0,
2023-06-17 01:24:00.000,0,37.7382,-25.6629,,,,,,,,,,20.1598,20.8849,,,,,,,,,,,,,,2023,6,17,1,24,0,
2023-06-17 01:44:00.000,0,37.7382,-25.6629,,,,,,,,,,20.1598,20.7849,,,,,,,,,,,,,3.9,2023,6,17,1,44,0,
2023-06-17 02:04:00.000,0,37.7382,-25.6629,,,,,,,,,,20.1598,20.7849,,,,,,,,,,,,,,2023,6,17,2,4,0,
2023-06-17 02:24:00.000,0,37.7382,-25.6629,,,,,,,,,,20.1598,20.8849,,,,,,,,,,,,,,2023,6,17,2,24,0,
2023-06-17 02:44:00.000,0,37.7382,-25.6629,,,,,,,,,,20.2595,20.8849,,,,,,,,,,,,,,2023,6,17,2,44,0,
2023-06-17 03:04:00.000,0,37.7382,-25.6629,,,,15,,,,,,20.2595,20.7849,,,,0,0,4,10,0,0,80,67,0.1,4,2023,6,17,3,4,0,
2023-06-17 03:24:00.000,0,37.7382,-25.6629,,,,,,,,,,20.2595,20.8849,,,,,,,,,,,,,,2023,6,17,3,24,0,
2023-06-17 03:44:00.000,0,37.7382,-25.6629,,,,,,,,,,20.2595,20.8849,,,,,,,,,,,,,,2023,6,17,3,44,0,
2023-06-17 04:04:00.000,0,37.7382,-25.6629,,,,,,,,,,20.2595,20.7849,,,,,,,,,,,,,,2023,6,17,4,4,0,
2023-06-17 04:24:00.000,0,37.7382,-25.6629,,,,,,,,,,20.2595,20.8849,,,,,,,,,,,,,3.9,2023,6,17,4,24,0,
2023-06-17 04:44:00.000,0,37.7382,-25.6629,,,,,,,,,,20.2595,20.7849,,,,,,,,,,,,,,2023,6,17,4,44,0,
2023-06-17 05:04:00.000,0,37.7382,-25.6629,,,,10,,,,,,20.0602,20.285,,,,0.1,0,4,4,263,263,77,74,0.1,4,2023,6,17,5,4,0,
2023-06-17 05:24:00.000,0,37.7382,-25.6629,,,,,,,,,,19.8609,20.385,,,,,,,,,,,,,,2023,6,17,5,24,0,
2023-06-17 05:44:00.000,0,37.7382,-25.6629,,,,,,,,,,19.7613,19.985,,,,,,,,,,,,,3.9,2023,6,17,5,44,0,
2023-06-17 06:04:00.000,0,37.7382,-25.6629,,,,,,,,,,19.5621,19.3852,,,,,,,,,,,,,,2023,6,17,6,4,0,
2023-06-17 06:24:00.000,0,37.7382,-25.6629,,,,,,,,,,19.2632,19.1852,,,,,,,,,,,,,,2023,6,17,6,24,0,
2023-06-17 06:44:00.000,0,37.7382,-25.6629,,,,,,,,,,18.9643,18.9853,,,,,,,,,,,,,,2023,6,17,6,44,0,
2023-06-17 07:04:00.000,0,37.7381,-25.6629,,,,13,,,,,,18.765,18.6853,,,,0,0,5,9,0,0,79,74,0,4,2023,6,17,7,4,0,
2023-06-17 07:24:00.000,0,37.7382,-25.6629,,,,,,,,,,18.4661,18.6853,,,,,,,,,,,,,,2023,6,17,7,24,0,
2023-06-17 07:44:00.000,0,37.7382,-25.6629,,,,,,,,,,18.3665,18.6853,,,,,,,,,,,,,,2023,6,17,7,44,0,
2023-06-17 08:04:00.000,0,37.7382,-25.6629,,,,13,,,,,,18.2668,18.6853,,,,0,0,5,9,0,0,76,76,0.1,4,2023,6,17,8,4,0,
2023-06-17 08:24:00.000,0,37.7382,-25.6629,,,,,,,,,,18.1672,18.9853,,,,,,,,,,,,,3.9,2023,6,17,8,24,0,
2023-06-17 08:44:00.000,0,37.7382,-25.6629,,,,,,,,,,18.1672,19.0852,,,,,,,,,,,,,,2023,6,17,8,44,0,
2023-06-17 09:04:00.000,0,37.7382,-25.6629,,,,15,,,,,,18.2668,19.2852,,,,0,0,6,10,0,0,78,78,0.2,4,2023,6,17,9,4,0,
2023-06-17 09:24:00.000,0,37.7382,-25.6629,,,,,,,,,,18.4661,20.085,,,,,,,,,,,,,,2023,6,17,9,24,0,
2023-06-17 09:44:00.000,0,37.7382,-25.6629,,,,,,,,,,18.8646,20.6849,,,,,,,,,,,,,3.9,2023,6,17,9,44,0,
2023-06-17 10:04:00.000,0,37.7325,-25.6386,,,,,,,,,,18.765,20.085,,,,,,,,,,,,,,2023,6,17,10,4,0,
2023-06-17 10:24:00.000,0,37.7218,-25.6023,,,,,,,,,,18.6654,19.8851,,,,,,,,,,,,,,2023,6,17,10,24,0,
2023-06-17 10:44:00.000,0,37.7057,-25.5541,,,,,,,,,,18.5657,20.185,,,,,,,,,,,,,,2023,6,17,10,44,0,
2023-06-17 11:04:00.000,0,37.6939,-25.5103,,,,,,,,,,18.765,21.3848,,,,,,,,,,,,,3.9,2023,6,17,11,4,0,
2023-06-17 11:24:00.000,0,37.6911,-25.4715,,,,,,,,,,19.3628,24.0842,,,,,,,,,,,,,,2023,6,17,11,24,0,
2023-06-17 11:44:00.000,0,37.6862,-25.3227,,,,,,,,,,19.5621,21.7847,,,,,,,,,,,,,,2023,6,17,11,44,0,
2023-06-17 12:04:00.000,0,37.681,-25.3709,,,,17,,,,,,19.4624,21.1848,,,,0.6,1,6,9,235,242,56,52,0.9,4,2023,6,17,12,4,0,
2023-06-17 12:24:00.000,0,37.677,-25.32,,,,,,,,,,19.4624,21.7847,,,,,,,,,,,,,3.9,2023,6,17,12,24,0,
2023-06-17 12:44:00.000,0,37.6778,-25.2771,,,,,,,,,,19.5621,21.1848,,,,,,,,,,,,,,2023,6,17,12,44,0,
2023-06-17 13:04:00.000,0,37.6796,-25.2288,,,,17,,,,,,19.5621,21.0848,,,,0.7,1,4,8,249,239,58,46,1.3,4,2023,6,17,13,4,0,
2023-06-17 13:24:00.000,0,37.6783,-25.1947,,,,,,,,,,19.8609,22.3846,,,,,,,,,,,,,,2023,6,17,13,24,0,
2023-06-17 13:44:00.000,0,37.6773,-25.1576,,,,,,,,,,20.3591,25.284,,,,,,,,,,,,,3.9,2023,6,17,13,44,0,
2023-06-17 14:04:00.000,0,37.6757,-25.1169,,,,15,,,,,,20.4587,23.9842,,,,1.1,2,4,4,342,3,55,18,1.7,4,2023,6,17,14,4,0,
2023-06-17 14:24:00.000,0,37.6732,-25.0683,,,,,,,,,,20.4587,23.3843,,,,,,,,,,,,,,2023,6,17,14,24,0,
2023-06-17 14:44:00.000,0,37.6696,-25.017,,,,,,,,,,20.4587,23.4843,,,,,,,,,,,,,,2023,6,17,14,44,0,
2023-06-17 15:04:00.000,0,37.6653,-24.9665,,,,16,,,,,,20.3591,23.1844,,,,1.2,2,5,9,341,310,50,53,1.9,4,2023,6,17,15,4,0,
2023-06-17 15:24:00.000,0,37.6606,-24.9188,,,,,,,,,,20.5584,24.2842,,,,,,,,,,,,,,2023,6,17,15,24,0,
2023-06-17 15:44:00.000,0,37.6601,-24.876,,,,,,,,,,20.8573,24.6841,,,,,,,,,,,,,,2023,6,17,15,44,0,
2023-06-17 16:04:00.000,0,37.6595,-24.837,,,,14,,,,,,20.9569,24.7841,,,,1.2,2,5,9,326,300,50,38,1.6,4,2023,6,17,16,4,0,
2023-06-17 16:24:00.000,0,37.6565,-24.7983,,,,,,,,,,21.0565,24.884,,,,,,,,,,,,,3.9,2023,6,17,16,24,0,
2023-06-17 16:44:00.000,0,37.6529,-24.7568,,,,,,,,,,20.9569,24.6841,,,,,,,,,,,,,,2023,6,17,16,44,0,
2023-06-17 17:04:00.000,0,37.6513,-24.7153,,,,14,,,,,,20.8573,24.2842,,,,1.2,2,5,8,328,308,49,47,2,4,2023,6,17,17,4,0,
2023-06-17 17:24:00.000,0,37.6497,-24.6778,,,,,,,,,,20.7576,24.1842,,,,,,,,,,,,,,2023,6,17,17,24,0,
2023-06-17 17:44:00.000,0,37.6495,-24.6391,,,,,,,,,,20.8573,23.8842,,,,,,,,,,,,,3.9,2023,6,17,17,44,0,
2023-06-17 18:04:00.000,0,37.6479,-24.596,,,,14,,,,,,20.9569,23.1844,,,,1.1,2,6,9,325,301,51,44,1.8,4,2023,6,17,18,4,0,
2023-06-17 18:24:00.000,0,37.6471,-24.5528,,,,,,,,,,20.9569,22.9844,,,,,,,,,,,,,,2023,6,17,18,24,0,
2023-06-17 18:44:00.000,0,37.6478,-24.5056,,,,,,,,,,20.8573,22.6845,,,,,,,,,,,,,,2023,6,17,18,44,0,
2023-06-17 19:04:00.000,0,37.648,-24.4599,,,,15,,,,,,20.7576,21.9846,,,,1.1,2,5,9,328,301,51,49,1.7,4,2023,6,17,19,4,0,
2023-06-17 19:24:00.000,0,37.648,-24.4135,,,,,,,,,,20.5584,21.9846,,,,,,,,,,,,,,2023,6,17,19,24,0,
2023-06-17 19:44:00.000,0,37.6487,-24.3665,,,,,,,,,,20.4587,21.3848,,,,,,,,,,,,,,2023,6,17,19,44,0,
2023-06-17 20:04:00.000,0,37.6492,-24.3181,,,,,,,,,,20.3591,20.8849,,,,,,,,,,,,,,2023,6,17,20,4,0,
2023-06-17 20:24:00.000,0,37.6494,-24.2739,,,,,,,,,,20.1598,20.7849,,,,,,,,,,,,,3.9,2023,6,17,20,24,0,
2023-06-17 20:44:00.000,0,37.6492,-24.2277,,,,,,,,,,20.0602,20.385,,,,,,,,,,,,,,2023,6,17,20,44,0,
2023-06-17 21:04:00.000,0,37.6495,-24.1851,,,,16,,,,,,19.9606,20.185,,,,1.2,2,6,9,331,309,50,42,1.8,4,2023,6,17,21,4,0,
2023-06-17 21:24:00.000,0,37.65,-24.1419,,,,,,,,,,19.7613,19.985,,,,,,,,,,,,,,2023,6,17,21,24,0,
2023-06-17 21:44:00.000,0,37.6507,-24.1004,,,,,,,,,,19.5621,19.985,,,,,,,,,,,,,3.9,2023,6,17,21,44,0,
2023-06-17 22:04:00.000,0,37.6522,-24.0615,,,,17,,,,,,19.4624,19.985,,,,1.4,2,6,9,329,299,51,46,2,4,2023,6,17,22,4,0,
2023-06-17 22:24:00.000,0,37.656,-24.0213,,,,,,,,,,19.3628,19.985,,,,,,,,,,,,,,2023,6,17,22,24,0,
2023-06-17 22:44:00.000,0,37.6584,-23.9825,,,,,,,,,,19.2632,19.985,,,,,,,,,,,,,,2023,6,17,22,44,0,
2023-06-17 23:04:00.000,0,37.6604,-23.9471,,,,,,,,,,19.1635,19.985,,,,,,,,,,,,,3.9,2023,6,17,23,4,0,
2023-06-17 23:24:00.000,0,37.6618,-23.9114,,,,,,,,,,19.1635,19.985,,,,,,,,,,,,,,2023,6,17,23,24,0,
2023-06-17 23:44:00.000,0,37.6631,-23.871,,,,,,,,,,19.1635,19.8851,,,,,,,,,,,,,,2023,6,17,23,44,0,
2023-06-18 00:04:00.000,0,37.6632,-23.8318,,,,13,,,,,,19.1635,19.985,,,,1.3,2,6,9,325,307,52,43,2.2,4,2023,6,18,0,4,0,
2023-06-18 00:24:00.000,0,37.6623,-23.7967,,,,,,,,,,19.0639,20.085,,,,,,,,,,,,,3.9,2023,6,18,0,24,0,
2023-06-18 00:44:00.000,0,37.6613,-23.758,,,,,,,,,,18.9643,19.985,,,,,,,,,,,,,,2023,6,18,0,44,0,
2023-06-18 01:04:00.000,0,37.6613,-23.7194,,,,,,,,,,18.9643,19.8851,,,,,,,,,,,,,,2023,6,18,1,4,0,
2023-06-18 01:24:00.000,0,37.6622,-23.6809,,,,,,,,,,18.8646,20.085,,,,,,,,,,,,,,2023,6,18,1,24,0,
2023-06-18 01:44:00.000,0,37.6627,-23.6415,,,,,,,,,,18.8646,19.985,,,,,,,,,,,,,3.9,2023,6,18,1,44,0,
2023-06-18 02:04:00.000,0,37.6634,-23.6028,,,,,,,,,,18.8646,19.985,,,,,,,,,,,,,,2023,6,18,2,4,0,
2023-06-18 02:24:00.000,0,37.664,-23.5628,,,,,,,,,,18.8646,19.985,,,,,,,,,,,,,,2023,6,18,2,24,0,
2023-06-18 02:44:00.000,0,37.6655,-23.5234,,,,,,,,,,18.8646,19.985,,,,,,,,,,,,,,2023,6,18,2,44,0,
2023-06-18 03:04:00.000,0,37.6674,-23.4844,,,,,,,,,,18.8646,19.985,,,,,,,,,,,,,3.9,2023,6,18,3,4,0,
2023-06-18 03:24:00.000,0,37.6692,-23.4469,,,,,,,,,,18.8646,20.085,,,,,,,,,,,,,,2023,6,18,3,24,0,
2023-06-18 03:44:00.000,0,37.6712,-23.4093,,,,,,,,,,18.8646,19.985,,,,,,,,,,,,,,2023,6,18,3,44,0,
2023-06-18 04:04:00.000,0,37.6725,-23.3692,,,,,,,,,,18.8646,19.985,,,,,,,,,,,,,,2023,6,18,4,4,0,
2023-06-18 04:24:00.000,0,37.6735,-23.3321,,,,,,,,,,18.8646,19.985,,,,,,,,,,,,,3.9,2023,6,18,4,24,0,
2023-06-18 04:44:00.000,0,37.6747,-23.2932,,,,,,,,,,18.765,19.985,,,,,,,,,,,,,,2023,6,18,4,44,0,
2023-06-18 05:04:00.000,0,37.6734,-23.2556,,,,14,,,,,,18.765,19.985,,,,1.4,2,6,9,341,306,55,48,2.3,4,2023,6,18,5,4,0,
2023-06-18 05:24:00.000,0,37.671,-23.2175,,,,,,,,,,18.765,20.085,,,,,,,,,,,,,,2023,6,18,5,24,0,
2023-06-18 05:44:00.000,0,37.6682,-23.1826,,,,,,,,,,18.6654,19.985,,,,,,,,,,,,,3.9,2023,6,18,5,44,0,
2023-06-18 06:04:00.000,0,37.6646,-23.1414,,,,14,,,,,,18.6654,19.985,,,,1.3,3,6,9,332,300,59,47,2,4,2023,6,18,6,4,0,
2023-06-18 06:24:00.000,0,37.6605,-23.102,,,,,,,,,,18.6654,19.985,,,,,,,,,,,,,,2023,6,18,6,24,0,
2023-06-18 06:44:00.000,0,37.6562,-23.0627,,,,,,,,,,18.765,20.085,,,,,,,,,,,,,,2023,6,18,6,44,0,
2023-06-18 07:04:00.000,0,37.6522,-23.0249,,,,14,,,,,,18.765,20.085,,,,1.5,3,6,9,333,302,57,48,2,4,2023,6,18,7,4,0,
2023-06-18 07:24:00.000,0,37.6485,-22.9869,,,,,,,,,,18.8646,20.4849,,,,,,,,,,,,,,2023,6,18,7,24,0,
2023-06-18 07:44:00.000,0,37.6449,-22.9494,,,,,,,,,,19.1635,20.6849,,,,,,,,,,,,,,2023,6,18,7,44,0,
2023-06-18 08:04:00.000,0,37.6414,-22.9117,,,,15,,,,,,19.3628,20.7849,,,,1.9,9,6,19,294,250,64,44,9.3,4,2023,6,18,8,4,0,
2023-06-18 08:24:00.000,0,37.6394,-22.8949,,,,,,,,,,20.2595,20.8849,,,,,,,,,,,,,3.9,2023,6,18,8,24,0,
2023-06-18 09:04:00.000,0,37.6381,-22.8906,,,,16,,,,,,20.3591,20.9848,,,,1.3,7,4,7,307,304,61,40,1.9,4,2023,6,18,9,4,0,
2023-06-18 10:04:00.000,0,37.6353,-22.8822,,,,16,,,,,,20.3591,21.0848,,,,1.3,7,4,7,298,308,61,42,1.8,4,2023,6,18,10,4,0,
2023-06-18 11:04:00.000,0,37.633,-22.8752,,,,17,,,,,,20.4587,21.3848,,,,1.2,7,4,7,300,288,60,44,2.5,4,2023,6,18,11,4,0,
2023-06-18 12:44:00.000,0,37.6311,-22.8659,,,,,,,,,,20.5584,21.0848,,,,,,,,,,,,,,2023,6,18,12,44,0,
2023-06-18 13:04:00.000,0,37.6306,-22.8643,,,,,,,,,,20.5584,21.0848,,,,,,,,,,,,,,2023,6,18,13,4,0,
2023-06-18 13:24:00.000,0,37.6303,-22.8625,,,,,,,,,,20.5584,21.1848,,,,,,,,,,,,,,2023,6,18,13,24,0,
2023-06-18 13:44:00.000,0,37.6304,-22.8602,,,,,,,,,,20.5584,21.1848,,,,,,,,,,,,,3.9,2023,6,18,13,44,0,
2023-06-18 14:04:00.000,0,37.63,-22.8583,,,,,,,,,,20.5584,21.1848,,,,,,,,,,,,,,2023,6,18,14,4,0,
2023-06-18 14:24:00.000,0,37.6302,-22.8566,,,,,,,,,,20.5584,21.1848,,,,,,,,,,,,,,2023,6,18,14,24,0,
2023-06-18 14:44:00.000,0,37.6301,-22.856,,,,,,,,,,20.5584,21.1848,,,,,,,,,,,,,,2023,6,18,14,44,0,
2023-06-18 15:04:00.000,0,37.63,-22.8558,,,,18,,,,,,20.5584,21.2848,,,,1.2,7,5,7,289,297,62,45,1.9,4,2023,6,18,15,4,0,
2023-06-18 15:24:00.000,0,37.6299,-22.8566,,,,,,,,,,20.5584,21.1848,,,,,,,,,,,,,,2023,6,18,15,24,0,
2023-06-18 15:44:00.000,0,37.6303,-22.8577,,,,,,,,,,20.5584,21.1848,,,,,,,,,,,,,,2023,6,18,15,44,0,
2023-06-18 16:04:00.000,0,37.6313,-22.8588,,,,15,,,,,,20.5584,21.1848,,,,1.1,7,5,7,295,302,64,47,2,4,2023,6,18,16,4,0,
2023-06-18 16:24:00.000,0,37.6329,-22.8597,,,,,,,,,,20.5584,21.1848,,,,,,,,,,,,,3.9,2023,6,18,16,24,0,
2023-06-18 16:44:00.000,0,37.6341,-22.8615,,,,,,,,,,20.5584,21.1848,,,,,,,,,,,,,,2023,6,18,16,44,0,
2023-06-18 17:04:00.000,0,37.6353,-22.8627,,,,12,,,,,,20.5584,21.0848,,,,0.9,5,5,7,287,294,62,44,1.3,4,2023,6,18,17,4,0,
2023-06-18 17:24:00.000,0,37.6367,-22.8625,,,,,,,,,,20.5584,21.0848,,,,,,,,,,,,,,2023,6,18,17,24,0,
2023-06-18 17:44:00.000,0,37.6383,-22.8623,,,,,,,,,,20.5584,21.0848,,,,,,,,,,,,,3.9,2023,6,18,17,44,0,
2023-06-18 18:04:00.000,0,37.6403,-22.8631,,,,17,,,,,,20.5584,21.0848,,,,1.1,6,5,7,293,299,60,43,1.7,4,2023,6,18,18,4,0,
2023-06-18 18:24:00.000,0,37.6431,-22.8638,,,,,,,,,,20.5584,21.0848,,,,,,,,,,,,,,2023,6,18,18,24,0,
2023-06-18 18:44:00.000,0,37.6466,-22.8644,,,,,,,,,,20.5584,21.0848,,,,,,,,,,,,,,2023,6,18,18,44,0,
2023-06-18 19:04:00.000,0,37.6499,-22.8649,,,,17,,,,,,20.5584,20.9848,,,,1,6,4,7,288,294,60,38,1.6,4,2023,6,18,19,4,0,
2023-06-18 20:04:00.000,0,37.6625,-22.8656,,,,17,,,,,,20.5584,20.9848,,,,1,6,4,7,284,297,61,44,1.6,4,2023,6,18,20,4,0,
2023-06-18 20:44:00.000,0,37.6716,-22.866,,,,,,,,,,20.5584,20.9848,,,,,,,,,,,,,,2023,6,18,20,44,0,
2023-06-18 21:04:00.000,0,37.6753,-22.8658,,,,17,,,,,,20.5584,20.9848,,,,1,6,5,6,281,307,68,45,1.5,4,2023,6,18,21,4,0,
2023-06-18 21:24:00.000,0,37.6789,-22.8658,,,,,,,,,,20.5584,20.9848,,,,,,,,,,,,,,2023,6,18,21,24,0,
2023-06-18 21:44:00.000,0,37.6828,-22.866,,,,,,,,,,20.5584,20.9848,,,,,,,,,,,,,3.9,2023,6,18,21,44,0,
2023-06-18 22:04:00.000,0,37.6863,-22.8663,,,,15,,,,,,20.5584,20.9848,,,,1,7,5,7,288,293,65,42,1.5,4,2023,6,18,22,4,0,
2023-06-18 22:24:00.000,0,37.6901,-22.8664,,,,,,,,,,20.5584,20.9848,,,,,,,,,,,,,,2023,6,18,22,24,0,
2023-06-18 22:44:00.000,0,37.6933,-22.8667,,,,,,,,,,20.5584,20.9848,,,,,,,,,,,,,,2023,6,18,22,44,0,
2023-06-18 23:04:00.000,0,37.6965,-22.8669,,,,,,,,,,20.5584,20.9848,,,,,,,,,,,,,3.9,2023,6,18,23,4,0,
2023-06-19 00:04:00.000,0,37.7025,-22.8675,,,,14,,,,,,20.4587,20.8849,,,,1,7,4,6,286,290,65,48,1.7,4,2023,6,19,0,4,0,
2023-06-19 00:44:00.000,0,37.7048,-22.8669,,,,,,,,,,20.4587,20.8849,,,,,,,,,,,,,,2023,6,19,0,44,0,
2023-06-19 01:04:00.000,0,37.7058,-22.8663,,,,,,,,,,20.4587,20.8849,,,,,,,,,,,,,,2023,6,19,1,4,0,
2023-06-19 01:24:00.000,0,37.7064,-22.8654,,,,,,,,,,20.4587,20.8849,,,,,,,,,,,,,,2023,6,19,1,24,0,
2023-06-19 01:44:00.000,0,37.7069,-22.8649,,,,,,,,,,20.4587,20.8849,,,,,,,,,,,,,3.9,2023,6,19,1,44,0,
2023-06-19 02:04:00.000,0,37.7072,-22.8649,,,,13,,,,,,20.4587,20.8849,,,,1.1,6,4,6,281,287,66,48,1.7,4,2023,6,19,2,4,0,
2023-06-19 03:04:00.000,0,37.7072,-22.8661,,,,15,,,,,,20.4587,20.8849,,,,1.1,6,4,7,269,296,64,46,1.6,4,2023,6,19,3,4,0,
2023-06-19 03:24:00.000,0,37.7069,-22.8666,,,,,,,,,,20.4587,20.8849,,,,,,,,,,,,,,2023,6,19,3,24,0,
2023-06-19 03:44:00.000,0,37.7069,-22.8669,,,,,,,,,,20.4587,20.8849,,,,,,,,,,,,,,2023,6,19,3,44,0,
2023-06-19 04:04:00.000,0,37.7069,-22.8675,,,,15,,,,,,20.4587,20.8849,,,,1.1,5,4,5,282,291,63,57,1.7,4,2023,6,19,4,4,0,
2023-06-19 04:24:00.000,0,37.707,-22.8689,,,,,,,,,,20.4587,20.8849,,,,,,,,,,,,,3.9,2023,6,19,4,24,0,
2023-06-19 04:44:00.000,0,37.7072,-22.8703,,,,,,,,,,20.4587,20.8849,,,,,,,,,,,,,,2023,6,19,4,44,0,
2023-06-19 05:04:00.000,0,37.7072,-22.8729,,,,,,,,,,20.4587,20.8849,,,,,,,,,,,,,,2023,6,19,5,4,0,
2023-06-19 05:24:00.000,0,37.7068,-22.8759,,,,,,,,,,20.4587,20.8849,,,,,,,,,,,,,,2023,6,19,5,24,0,
2023-06-19 05:44:00.000,0,37.7067,-22.8798,,,,,,,,,,20.4587,20.8849,,,,,,,,,,,,,3.9,2023,6,19,5,44,0,
2023-06-19 06:04:00.000,0,37.7064,-22.8838,,,,15,,,,,,20.4587,20.8849,,,,1,7,4,6,266,288,64,53,1.6,4,2023,6,19,6,4,0,
2023-06-19 06:24:00.000,0,37.7062,-22.8881,,,,,,,,,,20.4587,20.8849,,,,,,,,,,,,,,2023,6,19,6,24,0,
2023-06-19 06:44:00.000,0,37.7059,-22.8918,,,,,,,,,,20.4587,20.8849,,,,,,,,,,,,,,2023,6,19,6,44,0,
2023-06-19 07:04:00.000,0,37.7052,-22.8956,,,,16,,,,,,20.4587,20.8849,,,,1.1,8,4,5,272,265,68,52,1.7,4,2023,6,19,7,4,0,
2023-06-19 07:24:00.000,0,37.7044,-22.8994,,,,,,,,,,20.3591,20.8849,,,,,,,,,,,,,,2023,6,19,7,24,0,
2023-06-19 07:44:00.000,0,37.7039,-22.9028,,,,,,,,,,20.4587,20.8849,,,,,,,,,,,,,,2023,6,19,7,44,0,
2023-06-19 08:04:00.000,0,37.7031,-22.9066,,,,15,,,,,,20.4587,20.8849,,,,1.1,8,4,5,276,253,72,57,1.6,4,2023,6,19,8,4,0,
2023-06-19 08:24:00.000,0,37.7022,-22.91,,,,,,,,,,20.4587,20.8849,,,,,,,,,,,,,3.9,2023,6,19,8,24,0,
2023-06-19 08:44:00.000,0,37.7013,-22.9135,,,,,,,,,,20.4587,20.8849,,,,,,,,,,,,,,2023,6,19,8,44,0,
2023-06-19 09:04:00.000,0,37.701,-22.917,,,,15,,,,,,20.4587,20.8849,,,,1.2,8,4,6,289,264,70,53,1.9,4,2023,6,19,9,4,0,
2023-06-19 09:24:00.000,0,37.701,-22.9205,,,,,,,,,,20.3591,20.9848,,,,,,,,,,,,,,2023,6,19,9,24,0,
2023-06-19 09:44:00.000,0,37.7006,-22.9232,,,,,,,,,,20.4587,20.9848,,,,,,,,,,,,,3.9,2023,6,19,9,44,0,
2023-06-19 10:04:00.000,0,37.7009,-22.9265,,,,,,,,,,20.4587,21.0848,,,,,,,,,,,,,,2023,6,19,10,4,0,
2023-06-19 10:24:00.000,0,37.7015,-22.93,,,,,,,,,,20.4587,21.0848,,,,,,,,,,,,,,2023,6,19,10,24,0,
2023-06-19 10:44:00.000,0,37.7023,-22.9337,,,,,,,,,,20.4587,21.0848,,,,,,,,,,,,,,2023,6,19,10,44,0,
2023-06-19 11:04:00.000,0,37.7032,-22.9364,,,,17,,,,,,20.4587,21.1848,,,,1,7,4,6,285,260,74,54,1.5,4,2023,6,19,11,4,0,
2023-06-19 11:24:00.000,0,37.7033,-22.9394,,,,,,,,,,20.5584,21.2848,,,,,,,,,,,,,,2023,6,19,11,24,0,
2023-06-19 11:44:00.000,0,37.7035,-22.9425,,,,,,,,,,20.5584,21.2848,,,,,,,,,,,,,,2023,6,19,11,44,0,
2023-06-19 12:04:00.000,0,37.7039,-22.9459,,,,,,,,,,20.5584,21.3848,,,,,,,,,,,,,,2023,6,19,12,4,0,
2023-06-19 12:24:00.000,0,37.705,-22.9491,,,,,,,,,,20.658,21.3848,,,,,,,,,,,,,3.9,2023,6,19,12,24,0,
2023-06-19 12:44:00.000,0,37.706,-22.9518,,,,,,,,,,20.658,21.4847,,,,,,,,,,,,,,2023,6,19,12,44,0,
2023-06-19 13:04:00.000,0,37.7071,-22.9542,,,,,,,,,,20.658,21.4847,,,,,,,,,,,,,,2023,6,19,13,4,0,
2023-06-19 13:24:00.000,0,37.7078,-22.9569,,,,,,,,,,20.7576,21.5847,,,,,,,,,,,,,,2023,6,19,13,24,0,
2023-06-19 13:44:00.000,0,37.7076,-22.9601,,,,,,,,,,20.7576,21.5847,,,,,,,,,,,,,3.9,2023,6,19,13,44,0,
2023-06-19 15:04:00.000,0,37.7092,-22.9761,,,,16,,,,,,20.9569,21.8847,,,,0.9,6,4,6,268,274,66,45,1.2,4,2023,6,19,15,4,0,
2023-06-19 15:24:00.000,0,37.7101,-22.98,,,,,,,,,,20.9569,21.6847,,,,,,,,,,,,,,2023,6,19,15,24,0,
2023-06-19 15:44:00.000,0,37.7107,-22.9844,,,,,,,,,,21.0565,21.6847,,,,,,,,,,,,,,2023,6,19,15,44,0,
2023-06-19 16:04:00.000,0,37.7117,-22.9886,,,,17,,,,,,21.0565,21.6847,,,,0.9,6,5,6,259,270,65,46,1.4,4,2023,6,19,16,4,0,
2023-06-19 16:24:00.000,0,37.7127,-22.9926,,,,,,,,,,21.0565,21.7847,,,,,,,,,,,,,3.9,2023,6,19,16,24,0,
2023-06-19 16:44:00.000,0,37.7137,-22.9965,,,,,,,,,,21.0565,21.7847,,,,,,,,,,,,,,2023,6,19,16,44,0,
2023-06-19 17:04:00.000,0,37.7148,-22.9999,,,,,,,,,,21.0565,21.8847,,,,,,,,,,,,,,2023,6,19,17,4,0,
2023-06-19 17:24:00.000,0,37.7168,-23.0024,,,,,,,,,,21.0565,21.8847,,,,,,,,,,,,,,2023,6,19,17,24,0,
2023-06-19 17:44:00.000,0,37.7184,-23.0049,,,,,,,,,,21.0565,21.7847,,,,,,,,,,,,,3.9,2023,6,19,17,44,0,
2023-06-19 18:04:00.000,0,37.7203,-23.0072,,,,,,,,,,21.0565,21.7847,,,,,,,,,,,,,,2023,6,19,18,4,0,
2023-06-19 18:24:00.000,0,37.7222,-23.0095,,,,,,,,,,21.0565,21.7847,,,,,,,,,,,,,,2023,6,19,18,24,0,
2023-06-19 18:44:00.000,0,37.7236,-23.0117,,,,,,,,,,21.0565,21.6847,,,,,,,,,,,,,,2023,6,19,18,44,0,
2023-06-19 19:04:00.000,0,37.725,-23.0136,,,,16,,,,,,21.0565,21.5847,,,,0.9,6,5,6,266,271,63,42,1.3,4,2023,6,19,19,4,0,
2023-06-19 19:24:00.000,0,37.727,-23.0151,,,,,,,,,,20.9569,21.5847,,,,,,,,,,,,,,2023,6,19,19,24,0,