timestamp,record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
2023-06-16 10:03:00.000,0,37.7382,-25.663,,,,,,,,,,22.0725,22.1142,,,,,,,,,,,,,,2023,6,16,10,3,0,
2023-06-16 10:23:00.000,0,37.7382,-25.6629,,,,,,,,,,24.1557,25.2892,,,,,,,,,,,,,,2023,6,16,10,23,0,
2023-06-16 10:43:00.000,0,37.7382,-25.6629,,,,,,,,,,25.2469,29.1587,,,,,,,,,,,,,,2023,6,16,10,43,0,
2023-06-16 11:03:00.000,0,37.7382,-25.6629,,,,14,,,,,,25.9413,30.5478,,,,0,0,6,11,0,0,79,68,0.1,4,2023,6,16,11,3,0,
2023-06-16 11:23:00.000,0,37.7382,-25.6629,,,,,,,,,,28.0245,35.0126,,,,,,,,,,,,,,2023,6,16,11,23,0,
2023-06-16 11:43:00.000,0,37.7382,-25.6629,,,,,,,,,,28.2229,33.822,,,,,,,,,,,,,,2023,6,16,11,43,0,
2023-06-16 12:03:00.000,0,37.7382,-25.6629,,,,16,,,,,,27.9253,31.7384,,,,0,0,5,11,0,0,80,74,0.1,4,2023,6,16,12,3,0,
2023-06-16 12:23:00.000,0,37.7382,-25.6629,,,,,,,,,,28.1237,31.6392,,,,,,,,,,,,,4,2023,6,16,12,23,0,
2023-06-16 12:43:00.000,0,37.7382,-25.6629,,,,,,,,,,28.0245,30.5478,,,,,,,,,,,,,,2023,6,16,12,43,0,
2023-06-16 13:03:00.000,0,37.7382,-25.6629,,,,,,,,,,28.3221,31.1431,,,,,,,,,,,,,,2023,6,16,13,3,0,
2023-06-16 13:23:00.000,0,37.7382,-25.6629,,,,,,,,,,27.8261,29.5556,,,,,,,,,,,,,,2023,6,16,13,23,0,
2023-06-16 13:43:00.000,0,37.7382,-25.6629,,,,,,,,,,27.4293,28.2657,,,,,,,,,,,,,4,2023,6,16,13,43,0,
2023-06-16 14:03:00.000,0,37.7382,-25.6629,,,,13,,,,,,26.5365,24.297,,,,0,0,6,9,180,214,77,80,0.1,4,2023,6,16,14,3,0,
2023-06-16 14:23:00.000,0,37.7382,-25.6629,,,,,,,,,,24.6517,20.8243,,,,,,,,,,,,,,2023,6,16,14,23,0,
2023-06-16 14:43:00.000,0,37.7382,-25.6629,,,,,,,,,,23.2629,20.229,,,,,,,,,,,,,,2023,6,16,14,43,0,
2023-06-16 15:03:00.000,0,37.7382,-25.6629,,,,,,,,,,22.5685,20.229,,,,,,,,,,,,,4,2023,6,16,15,3,0,
2023-06-16 15:23:00.000,0,37.7382,-25.6629,,,,,,,,,,22.0725,20.3282,,,,,,,,,,,,,,2023,6,16,15,23,0,
2023-06-16 15:43:00.000,0,37.7382,-25.6629,,,,,,,,,,21.8741,20.4274,,,,,,,,,,,,,,2023,6,16,15,43,0,
2023-06-16 16:03:00.000,0,37.7382,-25.6629,,,,16,,,,,,21.3781,19.9313,,,,0,0,5,3,180,180,80,69,0.1,4,2023,6,16,16,3,0,
2023-06-16 16:23:00.000,0,37.7382,-25.6629,,,,,,,,,,20.7829,19.7329,,,,,,,,,,,,,4,2023,6,16,16,23,0,
2023-06-16 16:43:00.000,0,37.7382,-25.6629,,,,,,,,,,19.8901,19.5345,,,,,,,,,,,,,,2023,6,16,16,43,0,
2023-06-16 17:03:00.000,0,37.7382,-25.6629,,,,14,,,,,,19.6917,19.5345,,,,0,0,5,10,92,36,79,77,0.1,4,2023,6,16,17,3,0,
2023-06-16 17:23:00.000,0,37.7382,-25.6629,,,,,,,,,,19.6917,19.9313,,,,,,,,,,,,,,2023,6,16,17,23,0,
2023-06-16 17:43:00.000,0,37.7382,-25.6629,,,,,,,,,,19.6917,20.4274,,,,,,,,,,,,,4,2023,6,16,17,43,0,
2023-06-16 18:03:00.000,0,37.7382,-25.6629,,,,15,,,,,,19.8901,20.8243,,,,0,0,5,9,0,0,78,64,0.1,4,2023,6,16,18,3,0,
2023-06-16 18:23:00.000,0,37.7382,-25.6629,,,,,,,,,,20.0885,21.0227,,,,,,,,,,,,,,2023,6,16,18,23,0,
2023-06-16 18:43:00.000,0,37.7382,-25.6629,,,,,,,,,,20.0885,20.3282,,,,,,,,,,,,,,2023,6,16,18,43,0,
2023-06-16 19:03:00.000,0,37.7382,-25.6629,,,,14,,,,,,19.9893,20.0306,,,,0,0,5,9,300,300,78,73,0.1,4,2023,6,16,19,3,0,
2023-06-16 19:23:00.000,0,37.7382,-25.6629,,,,,,,,,,19.9893,19.9313,,,,,,,,,,,,,,2023,6,16,19,23,0,
2023-06-16 19:43:00.000,0,37.7382,-25.6629,,,,,,,,,,19.8901,19.7329,,,,,,,,,,,,,,2023,6,16,19,43,0,
2023-06-16 20:03:00.000,0,37.7382,-25.6629,,,,13,,,,,,19.7909,19.5345,,,,0,0,5,9,180,180,79,66,0.1,4,2023,6,16,20,3,0,
2023-06-16 20:23:00.000,0,37.7382,-25.6629,,,,,,,,,,19.6917,19.4352,,,,,,,,,,,,,4,2023,6,16,20,23,0,
2023-06-16 20:43:00.000,0,37.7382,-25.6629,,,,,,,,,,19.5925,19.336,,,,,,,,,,,,,,2023,6,16,20,43,0,
2023-06-16 21:03:00.000,0,37.7382,-25.6629,,,,14,,,,,,19.4933,19.1376,,,,0.1,0,5,7,4,341,77,78,0.1,4,2023,6,16,21,3,0,
2023-06-16 21:23:00.000,0,37.7382,-25.6629,,,,,,,,,,19.3941,19.2368,,,,,,,,,,,,,,2023,6,16,21,23,0,
2023-06-16 21:43:00.000,0,37.7382,-25.6629,,,,,,,,,,19.2949,19.2368,,,,,,,,,,,,,3.9,2023,6,16,21,43,0,
2023-06-16 22:03:00.000,0,37.7382,-25.6629,,,,,,,,,,19.2949,19.336,,,,,,,,,,,,,,2023,6,16,22,3,0,
2023-06-16 22:23:00.000,0,37.7382,-25.6629,,,,,,,,,,19.2949,19.4352,,,,,,,,,,,,,,2023,6,16,22,23,0,
2023-06-16 22:43:00.000,0,37.7382,-25.6629,,,,,,,,,,19.3941,19.5345,,,,,,,,,,,,,,2023,6,16,22,43,0,
2023-06-16 23:03:00.000,0,37.7382,-25.6629,,,,13,,,,,,19.4933,19.6337,,,,0,0,4,5,0,0,79,75,0.1,4,2023,6,16,23,3,0,
2023-06-16 23:23:00.000,0,37.7382,-25.6629,,,,,,,,,,19.4933,19.7329,,,,,,,,,,,,,,2023,6,16,23,23,0,
2023-06-16 23:43:00.000,0,37.7382,-25.6629,,,,,,,,,,19.6917,19.9313,,,,,,,,,,,,,,2023,6,16,23,43,0,
2023-06-17 00:03:00.000,0,37.7382,-25.6629,,,,14,,,,,,19.7909,20.0306,,,,0,0,5,9,0,0,80,76,0,4,2023,6,17,0,3,0,
2023-06-17 00:23:00.000,0,37.7382,-25.6629,,,,,,,,,,19.8901,20.229,,,,,,,,,,,,,4,2023,6,17,0,23,0,
2023-06-17 00:43:00.000,0,37.7382,-25.6629,,,,,,,,,,19.9893,20.229,,,,,,,,,,,,,,2023,6,17,0,43,0,
2023-06-17 01:03:00.000,0,37.7382,-25.6629,,,,14,,,,,,20.0885,20.229,,,,0,0,5,10,0,0,78,75,0,4,2023,6,17,1,3,0,
2023-06-17 01:23:00.000,0,37.7382,-25.6629,,,,,,,,,,20.0885,20.3282,,,,,,,,,,,,,,2023,6,17,1,23,0,
2023-06-17 01:43:00.000,0,37.7382,-25.6629,,,,,,,,,,20.1877,20.3282,,,,,,,,,,,,,4,2023,6,17,1,43,0,
2023-06-17 02:03:00.000,0,37.7382,-25.6629,,,,12,,,,,,20.1877,20.229,,,,0,0,6,10,0,180,80,78,0,4,2023,6,17,2,3,0,
2023-06-17 02:23:00.000,0,37.7382,-25.6629,,,,,,,,,,20.1877,20.4274,,,,,,,,,,,,,,2023,6,17,2,23,0,
2023-06-17 02:43:00.000,0,37.7382,-25.6629,,,,,,,,,,20.1877,20.4274,,,,,,,,,,,,,,2023,6,17,2,43,0,
2023-06-17 03:03:00.000,0,37.7382,-25.6629,,,,15,,,,,,20.2869,20.3282,,,,0,0,4,11,0,0,79,71,0.1,4,2023,6,17,3,3,0,
2023-06-17 03:23:00.000,0,37.7382,-25.6629,,,,,,,,,,20.1877,20.4274,,,,,,,,,,,,,,2023,6,17,3,23,0,
2023-06-17 03:43:00.000,0,37.7382,-25.6629,,,,,,,,,,20.2869,20.4274,,,,,,,,,,,,,,2023,6,17,3,43,0,
2023-06-17 04:03:00.000,0,37.7382,-25.6629,,,,14,,,,,,20.2869,20.3282,,,,0,0,4,4,180,180,79,74,0.1,4,2023,6,17,4,3,0,
2023-06-17 04:23:00.000,0,37.7382,-25.6629,,,,,,,,,,20.2869,20.4274,,,,,,,,,,,,,4,2023,6,17,4,23,0,
2023-06-17 04:43:00.000,0,37.7382,-25.6629,,,,,,,,,,20.2869,20.3282,,,,,,,,,,,,,,2023,6,17,4,43,0,
2023-06-17 05:03:00.000,0,37.7382,-25.6629,,,,,,,,,,19.9893,19.8321,,,,,,,,,,,,,,2023,6,17,5,3,0,
2023-06-17 05:23:00.000,0,37.7382,-25.6629,,,,,,,,,,19.8901,19.8321,,,,,,,,,,,,,,2023,6,17,5,23,0,
2023-06-17 05:43:00.000,0,37.7382,-25.6629,,,,,,,,,,19.7909,19.5345,,,,,,,,,,,,,3.9,2023,6,17,5,43,0,
2023-06-17 06:03:00.000,0,37.7382,-25.6629,,,,10,,,,,,19.3941,19.0384,,,,0,0,5,4,180,180,79,70,0.1,4,2023,6,17,6,3,0,
2023-06-17 06:23:00.000,0,37.7382,-25.6629,,,,,,,,,,19.0965,18.8399,,,,,,,,,,,,,,2023,6,17,6,23,0,
2023-06-17 06:43:00.000,0,37.7381,-25.6629,,,,,,,,,,18.7989,18.6415,,,,,,,,,,,,,,2023,6,17,6,43,0,
2023-06-17 07:03:00.000,0,37.7382,-25.6629,,,,17,,,,,,18.6005,18.3438,,,,0,0,5,9,0,0,78,78,0.1,4,2023,6,17,7,3,0,
2023-06-17 07:23:00.000,0,37.7382,-25.6629,,,,,,,,,,18.3029,18.2446,,,,,,,,,,,,,,2023,6,17,7,23,0,
2023-06-17 07:43:00.000,0,37.7382,-25.6629,,,,,,,,,,18.2037,18.1454,,,,,,,,,,,,,,2023,6,17,7,43,0,
2023-06-17 08:03:00.000,0,37.7382,-25.6629,,,,,,,,,,18.0053,18.1454,,,,,,,,,,,,,,2023,6,17,8,3,0,
2023-06-17 08:23:00.000,0,37.7382,-25.6629,,,,,,,,,,17.9061,18.443,,,,,,,,,,,,,3.9,2023,6,17,8,23,0,
2023-06-17 08:43:00.000,0,37.7382,-25.6629,,,,,,,,,,18.0053,18.6415,,,,,,,,,,,,,,2023,6,17,8,43,0,
2023-06-17 09:03:00.000,0,37.7382,-25.6629,,,,13,,,,,,18.1045,18.8399,,,,0,0,6,12,0,0,73,62,0.2,4,2023,6,17,9,3,0,
2023-06-17 09:23:00.000,0,37.7382,-25.6629,,,,,,,,,,18.3029,19.7329,,,,,,,,,,,,,,2023,6,17,9,23,0,
2023-06-17 09:43:00.000,0,37.7382,-25.6629,,,,,,,,,,18.6005,20.3282,,,,,,,,,,,,,3.9,2023,6,17,9,43,0,
2023-06-17 10:03:00.000,0,37.7319,-25.6387,,,,16,,,,,,18.7989,20.3282,,,,0.6,1,7,9,240,232,57,56,1,4,2023,6,17,10,3,0,
2023-06-17 10:23:00.000,0,37.7227,-25.6044,,,,,,,,,,18.8981,20.8243,,,,,,,,,,,,,,2023,6,17,10,23,0,
2023-06-17 10:43:00.000,0,37.7063,-25.5567,,,,,,,,,,19.0965,21.5188,,,,,,,,,,,,,,2023,6,17,10,43,0,
2023-06-17 11:03:00.000,0,37.6943,-25.5122,,,,16,,,,,,19.3941,23.7017,,,,0.7,1,6,8,225,248,55,56,1.1,4,2023,6,17,11,3,0,
2023-06-17 11:23:00.000,0,37.6913,-25.4735,,,,,,,,,,19.9893,25.686,,,,,,,,,,,,,,2023,6,17,11,23,0,
2023-06-17 11:43:00.000,0,37.6865,-25.3245,,,,,,,,,,20.3861,25.8845,,,,,,,,,,,,,,2023,6,17,11,43,0,
2023-06-17 12:03:00.000,0,37.6811,-25.3737,,,,16,,,,,,20.5845,24.9915,,,,0.6,1,6,8,228,241,57,54,0.9,4,2023,6,17,12,3,0,
2023-06-17 12:23:00.000,0,37.677,-25.3226,,,,,,,,,,20.5845,25.9837,,,,,,,,,,,,,4,2023,6,17,12,23,0,
2023-06-17 12:43:00.000,0,37.6776,-25.2796,,,,,,,,,,20.5845,24.297,,,,,,,,,,,,,,2023,6,17,12,43,0,
2023-06-17 13:03:00.000,0,37.6796,-25.2308,,,,15,,,,,,20.5845,23.3048,,,,0.7,1,4,7,241,239,57,47,1.3,4,2023,6,17,13,3,0,
2023-06-17 13:23:00.000,0,37.6784,-25.1963,,,,,,,,,,20.8821,27.472,,,,,,,,,,,,,,2023,6,17,13,23,0,
2023-06-17 13:43:00.000,0,37.6774,-25.1597,,,,,,,,,,21.3781,31.4408,,,,,,,,,,,,,3.9,2023,6,17,13,43,0,
2023-06-17 14:03:00.000,0,37.6757,-25.1195,,,,,,,,,,21.8741,33.9212,,,,,,,,,,,,,,2023,6,17,14,3,0,
2023-06-17 14:23:00.000,0,37.6733,-25.0709,,,,,,,,,,22.1717,32.1353,,,,,,,,,,,,,,2023,6,17,14,23,0,
2023-06-17 14:43:00.000,0,37.6697,-25.0196,,,,,,,,,,22.4693,29.5556,,,,,,,,,,,,,,2023,6,17,14,43,0,
2023-06-17 15:03:00.000,0,37.6655,-24.969,,,,18,,,,,,22.5685,28.7618,,,,1.2,2,5,9,338,313,51,51,1.8,4,2023,6,17,15,3,0,
2023-06-17 15:23:00.000,0,37.6606,-24.9211,,,,,,,,,,22.7669,32.3337,,,,,,,,,,,,,,2023,6,17,15,23,0,
2023-06-17 15:43:00.000,0,37.6601,-24.8779,,,,,,,,,,22.9653,33.822,,,,,,,,,,,,,,2023,6,17,15,43,0,
2023-06-17 16:03:00.000,0,37.6595,-24.839,,,,14,,,,,,23.1637,33.4251,,,,1.2,2,5,9,321,301,50,37,1.6,4,2023,6,17,16,3,0,
2023-06-17 16:23:00.000,0,37.6567,-24.8002,,,,,,,,,,23.1637,32.4329,,,,,,,,,,,,,4,2023,6,17,16,23,0,
2023-06-17 16:43:00.000,0,37.653,-24.759,,,,,,,,,,23.1637,31.6392,,,,,,,,,,,,,,2023,6,17,16,43,0,
2023-06-17 17:03:00.000,0,37.6515,-24.7173,,,,13,,,,,,23.0645,30.7462,,,,1.2,2,5,8,324,307,50,45,1.9,4,2023,6,17,17,3,0,
2023-06-17 17:23:00.000,0,37.6497,-24.6795,,,,,,,,,,22.9653,30.3493,,,,,,,,,,,,,,2023,6,17,17,23,0,
2023-06-17 17:43:00.000,0,37.6495,-24.6412,,,,,,,,,,22.9653,29.1587,,,,,,,,,,,,,3.9,2023,6,17,17,43,0,
2023-06-17 18:03:00.000,0,37.6481,-24.5981,,,,15,,,,,,22.8661,26.579,,,,1.1,2,6,9,319,301,52,43,1.8,4,2023,6,17,18,3,0,
2023-06-17 18:23:00.000,0,37.6471,-24.5551,,,,,,,,,,22.7669,26.7775,,,,,,,,,,,,,,2023,6,17,18,23,0,
2023-06-17 18:43:00.000,0,37.6479,-24.5078,,,,,,,,,,22.5685,25.1899,,,,,,,,,,,,,,2023,6,17,18,43,0,
2023-06-17 19:03:00.000,0,37.6481,-24.4621,,,,,,,,,,22.2709,23.0071,,,,,,,,,,,,,3.9,2023,6,17,19,3,0,
2023-06-17 19:23:00.000,0,37.6478,-24.4158,,,,,,,,,,21.9733,22.9079,,,,,,,,,,,,,,2023,6,17,19,23,0,
2023-06-17 19:43:00.000,0,37.6487,-24.3691,,,,,,,,,,21.6757,21.8165,,,,,,,,,,,,,,2023,6,17,19,43,0,
2023-06-17 20:03:00.000,0,37.6492,-24.3204,,,,15,,,,,,21.4773,21.0227,,,,1.2,2,5,9,327,301,49,44,2,4,2023,6,17,20,3,0,
2023-06-17 20:23:00.000,0,37.6492,-24.2761,,,,,,,,,,21.1797,20.6259,,,,,,,,,,,,,3.9,2023,6,17,20,23,0,
2023-06-17 20:43:00.000,0,37.6491,-24.2298,,,,,,,,,,20.9813,20.0306,,,,,,,,,,,,,,2023,6,17,20,43,0,
2023-06-17 21:03:00.000,0,37.6494,-24.1872,,,,13,,,,,,20.6837,19.6337,,,,1.2,2,6,9,326,308,50,40,1.8,4,2023,6,17,21,3,0,
2023-06-17 21:23:00.000,0,37.6499,-24.1441,,,,,,,,,,20.3861,19.5345,,,,,,,,,,,,,,2023,6,17,21,23,0,
2023-06-17 21:43:00.000,0,37.6507,-24.1024,,,,,,,,,,20.1877,19.336,,,,,,,,,,,,,3.9,2023,6,17,21,43,0,
2023-06-17 22:03:00.000,0,37.6521,-24.0635,,,,15,,,,,,19.9893,19.2368,,,,1.3,2,6,9,326,298,52,42,1.7,4,2023,6,17,22,3,0,
2023-06-17 22:23:00.000,0,37.6558,-24.0233,,,,,,,,,,19.7909,19.2368,,,,,,,,,,,,,,2023,6,17,22,23,0,
2023-06-17 22:43:00.000,0,37.6583,-23.9844,,,,,,,,,,19.5925,19.2368,,,,,,,,,,,,,,2023,6,17,22,43,0,
2023-06-17 23:03:00.000,0,37.6603,-23.9487,,,,,,,,,,19.4933,19.1376,,,,,,,,,,,,,3.9,2023,6,17,23,3,0,
2023-06-17 23:23:00.000,0,37.6618,-23.9134,,,,,,,,,,19.3941,19.2368,,,,,,,,,,,,,,2023,6,17,23,23,0,
2023-06-17 23:43:00.000,0,37.663,-23.8731,,,,,,,,,,19.3941,19.4352,,,,,,,,,,,,,,2023,6,17,23,43,0,
2023-06-18 00:03:00.000,0,37.6632,-23.8335,,,,13,,,,,,19.2949,19.2368,,,,1.3,2,6,9,320,308,50,41,2.1,4,2023,6,18,0,3,0,
2023-06-18 00:23:00.000,0,37.6623,-23.7986,,,,,,,,,,19.2949,19.336,,,,,,,,,,,,,3.9,2023,6,18,0,23,0,
2023-06-18 00:43:00.000,0,37.6613,-23.76,,,,,,,,,,19.1957,19.0384,,,,,,,,,,,,,,2023,6,18,0,43,0,
2023-06-18 01:03:00.000,0,37.6613,-23.7214,,,,13,,,,,,19.0965,19.0384,,,,1.3,2,6,9,328,287,54,45,2.2,4,2023,6,18,1,3,0,
2023-06-18 01:23:00.000,0,37.662,-23.6829,,,,,,,,,,19.0965,19.2368,,,,,,,,,,,,,,2023,6,18,1,23,0,
2023-06-18 01:43:00.000,0,37.6627,-23.6435,,,,,,,,,,19.0965,19.2368,,,,,,,,,,,,,3.9,2023,6,18,1,43,0,
2023-06-18 02:03:00.000,0,37.6633,-23.6048,,,,14,,,,,,18.9973,19.2368,,,,1.4,2,7,9,321,302,53,46,2,4,2023,6,18,2,3,0,
2023-06-18 03:03:00.000,0,37.6674,-23.4863,,,,14,,,,,,18.9973,19.2368,,,,1.3,2,6,9,325,304,51,42,1.9,4,2023,6,18,3,3,0,
2023-06-18 03:23:00.000,0,37.6691,-23.4487,,,,,,,,,,18.9973,19.336,,,,,,,,,,,,,,2023,6,18,3,23,0,
2023-06-18 03:43:00.000,0,37.6711,-23.4112,,,,,,,,,,18.9973,19.336,,,,,,,,,,,,,,2023,6,18,3,43,0,
2023-06-18 04:03:00.000,0,37.6725,-23.3714,,,,,,,,,,18.9973,19.336,,,,,,,,,,,,,,2023,6,18,4,3,0,
2023-06-18 04:23:00.000,0,37.6734,-23.334,,,,,,,,,,18.9973,19.336,,,,,,,,,,,,,3.9,2023,6,18,4,23,0,
2023-06-18 04:43:00.000,0,37.6746,-23.2952,,,,,,,,,,18.8981,19.2368,,,,,,,,,,,,,,2023,6,18,4,43,0,
2023-06-18 05:03:00.000,0,37.6734,-23.2574,,,,14,,,,,,18.8981,19.336,,,,1.3,2,6,9,336,306,55,47,2.2,4,2023,6,18,5,3,0,
2023-06-18 05:23:00.000,0,37.6711,-23.2194,,,,,,,,,,18.8981,19.5345,,,,,,,,,,,,,,2023,6,18,5,23,0,
2023-06-18 05:43:00.000,0,37.6685,-23.1848,,,,,,,,,,18.7989,19.4352,,,,,,,,,,,,,3.9,2023,6,18,5,43,0,
2023-06-18 06:03:00.000,0,37.6647,-23.1435,,,,15,,,,,,18.7989,19.336,,,,1.2,2,6,9,324,300,58,42,1.9,4,2023,6,18,6,3,0,
2023-06-18 06:23:00.000,0,37.6609,-23.104,,,,,,,,,,18.7989,19.2368,,,,,,,,,,,,,,2023,6,18,6,23,0,
2023-06-18 06:43:00.000,0,37.6566,-23.0645,,,,,,,,,,18.7989,19.2368,,,,,,,,,,,,,,2023,6,18,6,43,0,
2023-06-18 07:03:00.000,0,37.6524,-23.0268,,,,14,,,,,,18.8981,19.5345,,,,1.4,3,6,9,324,301,57,45,1.7,4,2023,6,18,7,3,0,
2023-06-18 07:23:00.000,0,37.6486,-22.9888,,,,,,,,,,18.9973,19.9313,,,,,,,,,,,,,,2023,6,18,7,23,0,
2023-06-18 07:43:00.000,0,37.6451,-22.9512,,,,,,,,,,19.1957,20.6259,,,,,,,,,,,,,,2023,6,18,7,43,0,
2023-06-18 08:03:00.000,0,37.6415,-22.9136,,,,,,,,,,19.3941,20.8243,,,,,,,,,,,,,,2023,6,18,8,3,0,
2023-06-18 08:23:00.000,0,37.6374,-22.8761,,,,,,,,,,19.7909,21.9157,,,,,,,,,,,,,3.9,2023,6,18,8,23,0,
2023-06-18 09:03:00.000,0,37.637,-22.8185,,,,14,,,,,,20.2869,21.7173,,,,1.4,4,5,7,335,323,55,57,2.1,4,2023,6,18,9,3,0,
2023-06-18 12:03:00.000,0,37.6124,-22.7258,,,,18,,,,,,20.5845,20.8243,,,,1.2,7,5,7,296,297,62,39,2.4,4,2023,6,18,12,3,0,
2023-06-18 12:43:00.000,0,37.6097,-22.7219,,,,,,,,,,20.5845,20.7251,,,,,,,,,,,,,,2023,6,18,12,43,0,
2023-06-18 13:03:00.000,0,37.6086,-22.7194,,,,,,,,,,20.5845,20.7251,,,,,,,,,,,,,,2023,6,18,13,3,0,
2023-06-18 13:23:00.000,0,37.6078,-22.7174,,,,,,,,,,20.5845,20.6259,,,,,,,,,,,,,,2023,6,18,13,23,0,
2023-06-18 13:43:00.000,0,37.607,-22.7158,,,,,,,,,,20.4853,20.6259,,,,,,,,,,,,,3.9,2023,6,18,13,43,0,
2023-06-18 14:03:00.000,0,37.6066,-22.7145,,,,15,,,,,,20.4853,20.6259,,,,1.1,7,4,7,296,296,64,42,1.6,4,2023,6,18,14,3,0,
2023-06-18 14:23:00.000,0,37.6067,-22.7139,,,,,,,,,,20.4853,20.7251,,,,,,,,,,,,,,2023,6,18,14,23,0,
2023-06-18 14:43:00.000,0,37.6069,-22.7129,,,,,,,,,,20.4853,20.7251,,,,,,,,,,,,,,2023,6,18,14,43,0,
2023-06-18 15:03:00.000,0,37.6074,-22.7125,,,,18,,,,,,20.5845,20.8243,,,,1.1,7,4,7,278,296,63,44,1.5,4,2023,6,18,15,3,0,
2023-06-18 15:23:00.000,0,37.6081,-22.7126,,,,,,,,,,20.5845,20.8243,,,,,,,,,,,,,,2023,6,18,15,23,0,
2023-06-18 15:43:00.000,0,37.6086,-22.712,,,,,,,,,,20.5845,20.7251,,,,,,,,,,,,,,2023,6,18,15,43,0,
2023-06-18 16:03:00.000,0,37.6094,-22.7114,,,,,,,,,,20.5845,20.7251,,,,,,,,,,,,,,2023,6,18,16,3,0,
2023-06-18 16:23:00.000,0,37.6101,-22.711,,,,,,,,,,20.5845,20.6259,,,,,,,,,,,,,3.9,2023,6,18,16,23,0,
2023-06-18 16:43:00.000,0,37.6111,-22.7103,,,,,,,,,,20.5845,20.6259,,,,,,,,,,,,,,2023,6,18,16,43,0,
2023-06-18 17:03:00.000,0,37.6118,-22.7094,,,,14,,,,,,20.5845,20.6259,,,,1,6,5,7,278,286,63,46,1.6,4,2023,6,18,17,3,0,
2023-06-18 17:23:00.000,0,37.6121,-22.7092,,,,,,,,,,20.5845,20.6259,,,,,,,,,,,,,,2023,6,18,17,23,0,
2023-06-18 17:43:00.000,0,37.6122,-22.7087,,,,,,,,,,20.5845,20.6259,,,,,,,,,,,,,3.9,2023,6,18,17,43,0,
2023-06-18 18:03:00.000,0,37.6118,-22.7079,,,,16,,,,,,20.5845,20.5267,,,,0.9,5,5,7,282,302,63,45,1.5,4,2023,6,18,18,3,0,
2023-06-18 18:23:00.000,0,37.6122,-22.7064,,,,,,,,,,20.4853,20.5267,,,,,,,,,,,,,,2023,6,18,18,23,0,
2023-06-18 18:43:00.000,0,37.6129,-22.705,,,,,,,,,,20.5845,20.6259,,,,,,,,,,,,,,2023,6,18,18,43,0,
2023-06-18 19:03:00.000,0,37.6136,-22.7041,,,,16,,,,,,20.4853,20.5267,,,,1,6,5,7,285,299,62,43,1.5,4,2023,6,18,19,3,0,
2023-06-18 19:23:00.000,0,37.6145,-22.7034,,,,,,,,,,20.4853,20.5267,,,,,,,,,,,,,,2023,6,18,19,23,0,
2023-06-18 19:43:00.000,0,37.6158,-22.7025,,,,,,,,,,20.5845,20.5267,,,,,,,,,,,,,,2023,6,18,19,43,0,
2023-06-18 20:03:00.000,0,37.6171,-22.7021,,,,15,,,,,,20.4853,20.5267,,,,1,6,4,6,296,309,62,45,1.4,4,2023,6,18,20,3,0,
2023-06-18 20:23:00.000,0,37.619,-22.7017,,,,,,,,,,20.4853,20.5267,,,,,,,,,,,,,3.9,2023,6,18,20,23,0,
2023-06-18 21:03:00.000,0,37.6229,-22.7024,,,,17,,,,,,20.4853,20.5267,,,,1,6,5,6,294,305,61,44,1.6,4,2023,6,18,21,3,0,
2023-06-18 22:03:00.000,0,37.6307,-22.7043,,,,17,,,,,,20.4853,20.4274,,,,1,6,4,7,299,296,63,45,1.7,4,2023,6,18,22,3,0,
2023-06-18 22:23:00.000,0,37.6336,-22.7054,,,,,,,,,,20.4853,20.4274,,,,,,,,,,,,,,2023,6,18,22,23,0,
2023-06-18 22:43:00.000,0,37.6362,-22.707,,,,,,,,,,20.4853,20.4274,,,,,,,,,,,,,,2023,6,18,22,43,0,
2023-06-18 23:03:00.000,0,37.6393,-22.7084,,,,,,,,,,20.3861,20.4274,,,,,,,,,,,,,3.9,2023,6,18,23,3,0,
2023-06-18 23:23:00.000,0,37.6423,-22.7105,,,,,,,,,,20.3861,20.4274,,,,,,,,,,,,,,2023,6,18,23,23,0,
2023-06-18 23:43:00.000,0,37.6452,-22.7117,,,,,,,,,,20.3861,20.4274,,,,,,,,,,,,,,2023,6,18,23,43,0,
2023-06-19 00:03:00.000,0,37.6474,-22.7122,,,,14,,,,,,20.3861,20.4274,,,,0.9,7,4,6,300,313,65,48,1.3,4,2023,6,19,0,3,0,
2023-06-19 00:23:00.000,0,37.6485,-22.7125,,,,,,,,,,20.3861,20.4274,,,,,,,,,,,,,3.9,2023,6,19,0,23,0,
2023-06-19 00:43:00.000,0,37.649,-22.7124,,,,,,,,,,20.3861,20.4274,,,,,,,,,,,,,,2023,6,19,0,43,0,
2023-06-19 01:03:00.000,0,37.6497,-22.712,,,,,,,,,,20.3861,20.4274,,,,,,,,,,,,,,2023,6,19,1,3,0,
2023-06-19 01:23:00.000,0,37.6502,-22.7117,,,,,,,,,,20.3861,20.4274,,,,,,,,,,,,,,2023,6,19,1,23,0,
2023-06-19 01:43:00.000,0,37.6504,-22.7119,,,,,,,,,,20.3861,20.4274,,,,,,,,,,,,,3.9,2023,6,19,1,43,0,
2023-06-19 02:03:00.000,0,37.6509,-22.712,,,,14,,,,,,20.3861,20.4274,,,,1,5,4,5,284,312,67,54,1.7,4,2023,6,19,2,3,0,
2023-06-19 02:23:00.000,0,37.6506,-22.7125,,,,,,,,,,20.3861,20.4274,,,,,,,,,,,,,,2023,6,19,2,23,0,
2023-06-19 02:43:00.000,0,37.65,-22.7137,,,,,,,,,,20.3861,20.4274,,,,,,,,,,,,,,2023,6,19,2,43,0,
2023-06-19 03:03:00.000,0,37.6495,-22.7156,,,,15,,,,,,20.3861,20.4274,,,,1,5,4,6,276,299,63,47,1.9,4,2023,6,19,3,3,0,
2023-06-19 04:03:00.000,0,37.6477,-22.7215,,,,15,,,,,,20.3861,20.3282,,,,1,4,4,4,264,254,66,55,1.6,4,2023,6,19,4,3,0,
2023-06-19 06:03:00.000,0,37.642,-22.7368,,,,15,,,,,,20.2869,20.3282,,,,1,6,4,5,259,274,65,56,1.6,4,2023,6,19,6,3,0,
2023-06-19 06:23:00.000,0,37.6401,-22.7399,,,,,,,,,,20.2869,20.3282,,,,,,,,,,,,,,2023,6,19,6,23,0,
2023-06-19 06:43:00.000,0,37.6386,-22.7436,,,,,,,,,,20.3861,20.3282,,,,,,,,,,,,,,2023,6,19,6,43,0,
2023-06-19 07:03:00.000,0,37.6367,-22.7469,,,,14,,,,,,20.3861,20.3282,,,,1,8,4,5,281,261,67,54,1.5,4,2023,6,19,7,3,0,
2023-06-19 07:23:00.000,0,37.6344,-22.7504,,,,,,,,,,20.3861,20.3282,,,,,,,,,,,,,,2023,6,19,7,23,0,
2023-06-19 07:43:00.000,0,37.6325,-22.7535,,,,,,,,,,20.3861,20.4274,,,,,,,,,,,,,,2023,6,19,7,43,0,
2023-06-19 08:03:00.000,0,37.6307,-22.7567,,,,14,,,,,,20.3861,20.4274,,,,1.1,8,4,6,282,279,69,47,1.5,4,2023,6,19,8,3,0,
2023-06-19 08:23:00.000,0,37.6287,-22.7602,,,,,,,,,,20.3861,20.4274,,,,,,,,,,,,,3.9,2023,6,19,8,23,0,
2023-06-19 08:43:00.000,0,37.6264,-22.764,,,,,,,,,,20.3861,20.4274,,,,,,,,,,,,,,2023,6,19,8,43,0,
2023-06-19 09:03:00.000,0,37.6241,-22.7679,,,,13,,,,,,20.3861,20.4274,,,,1.1,7,4,5,274,266,72,52,1.7,3.9,2023,6,19,9,3,0,
2023-06-19 09:23:00.000,0,37.6223,-22.7729,,,,,,,,,,20.3861,20.4274,,,,,,,,,,,,,,2023,6,19,9,23,0,
2023-06-19 09:43:00.000,0,37.6208,-22.7778,,,,,,,,,,20.3861,20.5267,,,,,,,,,,,,,3.9,2023,6,19,9,43,0,
2023-06-19 10:03:00.000,0,37.62,-22.782,,,,15,,,,,,20.3861,20.5267,,,,1.1,8,4,5,270,273,72,55,1.6,4,2023,6,19,10,3,0,
2023-06-19 10:23:00.000,0,37.6195,-22.7858,,,,,,,,,,20.3861,20.5267,,,,,,,,,,,,,,2023,6,19,10,23,0,
2023-06-19 10:43:00.000,0,37.6194,-22.7895,,,,,,,,,,20.3861,20.6259,,,,,,,,,,,,,,2023,6,19,10,43,0,
2023-06-19 11:03:00.000,0,37.6196,-22.7928,,,,17,,,,,,20.4853,20.7251,,,,1,7,4,5,276,250,68,49,1.6,4,2023,6,19,11,3,0,
2023-06-19 11:23:00.000,0,37.6201,-22.796,,,,,,,,,,20.4853,20.7251,,,,,,,,,,,,,,2023,6,19,11,23,0,
2023-06-19 11:43:00.000,0,37.6208,-22.7989,,,,,,,,,,20.4853,20.8243,,,,,,,,,,,,,,2023,6,19,11,43,0,
2023-06-19 12:03:00.000,0,37.6216,-22.8016,,,,18,,,,,,20.5845,20.8243,,,,0.9,7,4,5,254,253,69,50,1.6,4,2023,6,19,12,3,0,
2023-06-19 12:23:00.000,0,37.6218,-22.8042,,,,,,,,,,20.5845,20.7251,,,,,,,,,,,,,3.9,2023,6,19,12,23,0,
2023-06-19 12:43:00.000,0,37.6226,-22.8065,,,,,,,,,,20.5845,20.7251,,,,,,,,,,,,,,2023,6,19,12,43,0,
2023-06-19 13:03:00.000,0,37.6232,-22.8081,,,,,,,,,,20.5845,20.9235,,,,,,,,,,,,,,2023,6,19,13,3,0,
2023-06-19 13:23:00.000,0,37.6236,-22.8105,,,,,,,,,,20.6837,20.9235,,,,,,,,,,,,,,2023,6,19,13,23,0,
2023-06-19 13:43:00.000,0,37.6237,-22.8133,,,,,,,,,,20.6837,21.0227,,,,,,,,,,,,,3.9,2023,6,19,13,43,0,
2023-06-19 14:03:00.000,0,37.6237,-22.8164,,,,16,,,,,,20.7829,21.0227,,,,0.9,7,4,6,262,274,71,53,1.3,4,2023,6,19,14,3,0,
2023-06-19 14:23:00.000,0,37.6237,-22.8196,,,,,,,,,,20.7829,21.0227,,,,,,,,,,,,,,2023,6,19,14,23,0,
2023-06-19 14:43:00.000,0,37.6239,-22.823,,,,,,,,,,20.7829,21.0227,,,,,,,,,,,,,,2023,6,19,14,43,0,
2023-06-19 15:03:00.000,0,37.6244,-22.8271,,,,16,,,,,,20.8821,21.0227,,,,0.9,6,4,6,261,277,67,48,1.3,4,2023,6,19,15,3,0,
2023-06-19 15:23:00.000,0,37.6247,-22.8313,,,,,,,,,,20.8821,21.122,,,,,,,,,,,,,,2023,6,19,15,23,0,
2023-06-19 15:43:00.000,0,37.6252,-22.8351,,,,,,,,,,20.9813,21.122,,,,,,,,,,,,,,2023,6,19,15,43,0,
2023-06-19 16:03:00.000,0,37.626,-22.8387,,,,15,,,,,,20.9813,21.122,,,,0.9,6,4,5,254,265,66,55,1.2,4,2023,6,19,16,3,0,
2023-06-19 16:23:00.000,0,37.6263,-22.8423,,,,,,,,,,20.9813,21.122,,,,,,,,,,,,,3.9,2023,6,19,16,23,0,
2023-06-19 16:43:00.000,0,37.6269,-22.8451,,,,,,,,,,20.9813,21.122,,,,,,,,,,,,,,2023,6,19,16,43,0,
2023-06-19 17:03:00.000,0,37.6273,-22.848,,,,14,,,,,,20.9813,21.0227,,,,0.9,6,5,5,269,264,66,48,1.4,4,2023,6,19,17,3,0,
2023-06-19 17:23:00.000,0,37.628,-22.8516,,,,,,,,,,20.9813,21.0227,,,,,,,,,,,,,,2023,6,19,17,23,0,
2023-06-19 17:43:00.000,0,37.6282,-22.8551,,,,,,,,,,20.9813,21.0227,,,,,,,,,,,,,3.9,2023,6,19,17,43,0,
2023-06-19 18:03:00.000,0,37.6278,-22.8583,,,,15,,,,,,20.9813,21.122,,,,0.9,5,5,6,270,292,66,48,1.2,4,2023,6,19,18,3,0,
2023-06-19 18:23:00.000,0,37.6274,-22.8615,,,,,,,,,,20.9813,21.122,,,,,,,,,,,,,,2023,6,19,18,23,0,
2023-06-19 18:43:00.000,0,37.6271,-22.8651,,,,,,,,,,20.9813,21.122,,,,,,,,,,,,,,2023,6,19,18,43,0,
2023-06-19 19:03:00.000,0,37.627,-22.8685,,,,17,,,,,,20.9813,21.0227,,,,0.9,5,5,5,273,283,62,44,1.3,4,2023,6,19,19,3,0,
2023-06-19 19:23:00.000,0,37.6276,-22.8721,,,,,,,,,,20.9813,21.0227,,,,,,,,,,,,,,2023,6,19,19,23,0,