record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
0,38.3053,-17.9979,,,,,,,,,,30.9,26.1,,,,,,,,,,,,,,2021,8,15,11,53,0,
0,38.315,-17.9883,,,,,,,,,,24.5,25.5,,,,,,,,,,,,,,2021,8,15,12,13,0,
0,38.3153,-17.9892,,,,,,,,,,23.9,24.1,,,,,,,,,,,,,,2021,8,15,12,33,0,
0,38.3153,-17.9901,,,,,,,,,,23.9,24.1,,,,,,,,,,,,,,2021,8,15,12,53,0,
0,38.3155,-17.9912,,,,,,,,,,23.9,24.1,,,,,,,,,,,,,,2021,8,15,13,13,0,
0,38.3162,-17.9922,,,,,,,,,,24,24.2,,,,,,,,,,,,,,2021,8,15,13,33,0,
0,38.3162,-17.9934,,,,,,,,,,24,24.2,,,,,,,,,,,,,4,2021,8,15,13,53,0,
0,38.3172,-17.9942,,,,,,,,,,24,24.4,,,,,,,,,,,,,,2021,8,15,14,13,0,
0,38.3177,-17.9944,,,,,,,,,,24.1,24.3,,,,,,,,,,,,,,2021,8,15,14,33,0,
0,38.3186,-17.9951,,,,,,,,,,24.2,24.5,,,,,,,,,,,,,,2021,8,15,14,53,0,
0,38.3183,-17.9953,,,,,,,,,,24.2,24.4,,,,,,,,,,,,,4,2021,8,15,15,13,0,
0,38.3177,-17.9963,,,,,,,,,,24.2,24.4,,,,,,,,,,,,,,2021,8,15,15,33,0,
0,38.3169,-17.9966,,,,,,,,,,24.1,24.3,,,,,,,,,,,,,,2021,8,15,15,53,0,
0,38.3154,-17.9968,,,,,,,,,,24.1,24.1,,,,,,,,,,,,,,2021,8,15,16,13,0,
0,38.3141,-17.9977,,,,,,,,,,24.1,24.2,,,,,,,,,,,,,4,2021,8,15,16,33,0,
0,38.313,-17.9985,,,,10,,,,,,24.1,24.1,11.1,11.1,,,,,,,,,,,4,2021,8,15,16,53,0,
0,38.3114,-17.9996,,,,,,,,,,24.1,24,,,,,,,,,,,,,,2021,8,15,17,13,0,
0,38.3099,-18.0013,,,,,,,,,,24,24,,,,,,,,,,,,,,2021,8,15,17,33,0,
0,38.3091,-18.0033,,,,,,,,,,24,23.9,,,,,,,,,,,,,4,2021,8,15,17,53,0,
0,38.3086,-18.0047,,,,,,,,,,24,23.9,,,,,,,,,,,,,,2021,8,15,18,13,0,
0,38.3072,-18.0049,,,,,,,,,,24,23.8,,,,,,,,,,,,,,2021,8,15,18,33,0,
0,38.3053,-18.0056,,,,,,,,,,23.9,23.5,,,,,,,,,,,,,,2021,8,15,18,53,0,
0,38.3036,-18.0068,,,,,,,,,,23.9,23.4,,,,,,,,,,,,,4,2021,8,15,19,13,0,
0,38.3027,-18.008,,,,,,,,,,23.8,23.4,,,,,,,,,,,,,,2021,8,15,19,33,0,
0,38.3015,-18.01,,,,,,,,,,23.8,23.3,,,,,,,,,,,,,,2021,8,15,19,53,0,
0,38.3002,-18.0109,,,,,,,,,,23.8,23.2,,,,,,,,,,,,,,2021,8,15,20,13,0,
0,38.2989,-18.013,,,,,,,,,,23.8,23.2,,,,,,,,,,,,,,2021,8,15,20,33,0,
0,38.2976,-18.0146,,,,,,,,,,23.8,23.2,,,,,,,,,,,,,4,2021,8,15,20,53,0,
0,38.2968,-18.0175,,,,,,,,,,23.8,23.2,,,,,,,,,,,,,4,2021,8,15,21,13,0,
0,38.2966,-18.0272,,,,,,,,,,23.8,23.2,,,,,,,,,,,,,,2021,8,15,22,13,0,
0,38.2967,-18.03,,,,,,,,,,23.8,23.2,,,,,,,,,,,,,,2021,8,15,22,33,0,
0,38.2972,-18.0324,,,,,,,,,,23.8,23.2,,,,,,,,,,,,,,2021,8,15,22,53,0,
0,38.2975,-18.0351,,,,,,,,,,23.8,23.2,,,,,,,,,,,,,4,2021,8,15,23,13,0,
0,38.2979,-18.0374,,,,,,,,,,23.7,23.2,,,,,,,,,,,,,,2021,8,15,23,33,0,
0,38.2979,-18.0406,,,,,,,,,,23.7,23.1,,,,,,,,,,,,,,2021,8,15,23,53,0,
0,38.2988,-18.0435,,,,,,,,,,23.7,23.1,,,,,,,,,,,,,,2021,8,16,0,13,0,
0,38.299,-18.0458,,,,,,,,,,23.7,23.1,,,,,,,,,,,,,4,2021,8,16,0,33,0,
0,38.2994,-18.0481,,,,,,,,,,23.7,23.2,,,,,,,,,,,,,,2021,8,16,0,53,0,
0,38.2995,-18.049,,,,,,,,,,23.6,23.2,,,,,,,,,,,,,,2021,8,16,1,13,0,
0,38.2993,-18.0494,,,,,,,,,,23.6,23.1,,,,,,,,,,,,,,2021,8,16,1,33,0,
0,38.299,-18.0497,,,,,,,,,,23.6,23.1,,,,,,,,,,,,,4,2021,8,16,1,53,0,
0,38.2988,-18.0506,,,,,,,,,,23.7,23.1,,,,,,,,,,,,,,2021,8,16,2,13,0,
0,38.298,-18.0519,,,,,,,,,,23.6,23.1,,,,,,,,,,,,,,2021,8,16,2,33,0,
0,38.297,-18.054,,,,,,,,,,23.6,23,,,,,,,,,,,,,,2021,8,16,2,53,0,
0,38.2961,-18.0557,,,,,,,,,,23.6,23,,,,,,,,,,,,,4,2021,8,16,3,13,0,
0,38.2954,-18.0575,,,,,,,,,,23.6,22.9,,,,,,,,,,,,,,2021,8,16,3,33,0,
0,38.2946,-18.0601,,,,,,,,,,23.5,22.9,,,,,,,,,,,,,,2021,8,16,3,53,0,
0,38.294,-18.0638,,,,,,,,,,23.5,22.9,,,,,,,,,,,,,,2021,8,16,4,13,0,
0,38.2937,-18.0669,,,,,,,,,,23.5,22.9,,,,,,,,,,,,,4,2021,8,16,4,33,0,
0,38.2925,-18.0709,,,,,,,,,,23.5,22.9,,,,,,,,,,,,,,2021,8,16,4,53,0,
0,38.2914,-18.0751,,,,,,,,,,23.5,22.9,,,,,,,,,,,,,,2021,8,16,5,13,0,
0,38.2911,-18.0773,,,,,,,,,,23.4,22.8,,,,,,,,,,,,,,2021,8,16,5,33,0,
0,38.2908,-18.0797,,,,,,,,,,23.4,22.8,,,,,,,,,,,,,4,2021,8,16,5,53,0,
0,38.2907,-18.0825,,,,,,,,,,23.4,22.8,,,,,,,,,,,,,,2021,8,16,6,13,0,
0,38.2904,-18.0841,,,,,,,,,,23.4,22.8,,,,,,,,,,,,,4,2021,8,16,6,33,0,
0,38.2905,-18.0856,,,,,,,,,,23.4,22.8,,,,,,,,,,,,,,2021,8,16,6,53,0,
0,38.2911,-18.087,,,,,,,,,,23.4,22.8,,,,,,,,,,,,,,2021,8,16,7,13,0,
0,38.2914,-18.0883,,,,,,,,,,23.5,23,,,,,,,,,,,,,,2021,8,16,7,33,0,
0,38.2922,-18.0894,,,,,,,,,,23.5,23,,,,,,,,,,,,,,2021,8,16,7,53,0,
0,38.2923,-18.0901,,,,,,,,,,23.5,23.1,,,,,,,,,,,,,,2021,8,16,8,13,0,
0,38.2931,-18.0908,,,,,,,,,,23.4,23.2,,,,,,,,,,,,,,2021,8,16,8,33,0,
0,38.2934,-18.0924,,,,,,,,,,23.4,23.3,,,,,,,,,,,,,,2021,8,16,8,53,0,
0,38.2937,-18.0944,,,,,,,,,,23.5,23.3,,,,,,,,,,,,,,2021,8,16,9,13,0,
0,38.2946,-18.0959,,,,,,,,,,23.6,23.5,,,,,,,,,,,,,,2021,8,16,9,33,0,
0,38.2957,-18.097,,,,,,,,,,23.5,23.3,,,,,,,,,,,,,,2021,8,16,9,53,0,
0,38.2968,-18.0984,,,,,,,,,,23.6,23.7,,,,,,,,,,,,,,2021,8,16,10,13,0,
0,38.2982,-18.1006,,,,,,,,,,23.6,23.6,,,,,,,,,,,,,,2021,8,16,10,33,0,
0,38.2995,-18.104,,,,,,,,,,23.6,23.7,,,,,,,,,,,,,,2021,8,16,10,53,0,
0,38.3012,-18.1067,,,,,,,,,,23.6,23.8,,,,,,,,,,,,,4,2021,8,16,11,13,0,
0,38.3032,-18.1091,,,,,,,,,,23.6,23.7,,,,,,,,,,,,,,2021,8,16,11,33,0,
0,38.3044,-18.1112,,,,,,,,,,23.6,23.8,,,,,,,,,,,,,,2021,8,16,11,53,0,
0,38.3055,-18.1126,,,,,,,,,,23.6,23.8,,,,,,,,,,,,,,2021,8,16,12,13,0,
0,38.3061,-18.1143,,,,,,,,,,23.7,23.9,,,,,,,,,,,,,,2021,8,16,12,33,0,
0,38.3068,-18.1158,,,,,,,,,,23.7,24,,,,,,,,,,,,,,2021,8,16,12,53,0,
0,38.3076,-18.1179,,,,,,,,,,23.8,24,,,,,,,,,,,,,,2021,8,16,13,13,0,
0,38.3083,-18.1196,,,,,,,,,,23.8,24,,,,,,,,,,,,,,2021,8,16,13,33,0,
0,38.309,-18.1207,,,,,,,,,,23.8,24,,,,,,,,,,,,,4,2021,8,16,13,53,0,
0,38.3091,-18.1218,,,,,,,,,,23.8,24,,,,,,,,,,,,,,2021,8,16,14,13,0,
0,38.3092,-18.1231,,,,,,,,,,23.8,24,,,,,,,,,,,,,,2021,8,16,14,33,0,
0,38.3085,-18.1242,,,,,,,,,,23.8,23.9,,,,,,,,,,,,,,2021,8,16,14,53,0,
0,38.3079,-18.1255,,,,,,,,,,23.8,23.9,,,,,,,,,,,,,4,2021,8,16,15,13,0,
0,38.3071,-18.1272,,,,,,,,,,23.8,23.9,,,,,,,,,,,,,,2021,8,16,15,33,0,
0,38.3069,-18.1279,,,,,,,,,,23.7,23.9,,,,,,,,,,,,,,2021,8,16,15,53,0,
0,38.3064,-18.1286,,,,,,,,,,23.7,23.8,,,,,,,,,,,,,,2021,8,16,16,13,0,
0,38.3053,-18.1292,,,,,,,,,,23.7,23.8,,,,,,,,,,,,,4,2021,8,16,16,33,0,
0,38.3043,-18.1304,,,,10,,,,,,23.7,23.7,11.1,11.1,,,,,,,,,,,4,2021,8,16,16,53,0,
0,38.299,-18.1308,,,,,,,,,,23.6,23.4,,,,,,,,,,,,,,2021,8,16,18,13,0,
0,38.2969,-18.1315,,,,,,,,,,23.6,23.3,,,,,,,,,,,,,,2021,8,16,18,33,0,
0,38.2942,-18.1327,,,,,,,,,,23.6,23.2,,,,,,,,,,,,,,2021,8,16,18,53,0,
0,38.2918,-18.1336,,,,,,,,,,23.6,23.1,,,,,,,,,,,,,4,2021,8,16,19,13,0,
0,38.289,-18.1357,,,,,,,,,,23.5,23.1,,,,,,,,,,,,,,2021,8,16,19,33,0,
0,38.2858,-18.1385,,,,,,,,,,23.5,23,,,,,,,,,,,,,,2021,8,16,19,53,0,
0,38.2834,-18.1419,,,,,,,,,,23.5,23.1,,,,,,,,,,,,,,2021,8,16,20,13,0,
0,38.2816,-18.1445,,,,,,,,,,23.6,23,,,,,,,,,,,,,,2021,8,16,20,33,0,
0,38.2793,-18.1481,,,,,,,,,,23.5,22.9,,,,,,,,,,,,,,2021,8,16,20,53,0,
0,38.2779,-18.152,,,,,,,,,,23.5,22.9,,,,,,,,,,,,,,2021,8,16,21,13,0,
0,38.2763,-18.1555,,,,,,,,,,23.5,22.9,,,,,,,,,,,,,,2021,8,16,21,33,0,
0,38.276,-18.1597,,,,,,,,,,23.5,22.9,,,,,,,,,,,,,,2021,8,16,21,53,0,
0,38.2763,-18.1647,,,,,,,,,,23.5,22.9,,,,,,,,,,,,,,2021,8,16,22,13,0,
0,38.2763,-18.169,,,,,,,,,,23.5,22.9,,,,,,,,,,,,,4,2021,8,16,22,33,0,
0,38.2868,-18.1998,,,,,,,,,,23.4,22.8,,,,,,,,,,,,,,2021,8,17,0,53,0,
0,38.2878,-18.2024,,,,,,,,,,23.4,22.8,,,,,,,,,,,,,,2021,8,17,1,13,0,
0,38.2891,-18.2055,,,,,,,,,,23.4,22.8,,,,,,,,,,,,,,2021,8,17,1,33,0,
0,38.2905,-18.2085,,,,,,,,,,23.4,22.8,,,,,,,,,,,,,4,2021,8,17,1,53,0,
0,38.2911,-18.2113,,,,,,,,,,23.3,22.8,,,,,,,,,,,,,,2021,8,17,2,13,0,
0,38.2918,-18.2134,,,,,,,,,,23.3,22.8,,,,,,,,,,,,,,2021,8,17,2,33,0,
0,38.2925,-18.2152,,,,,,,,,,23.3,22.8,,,,,,,,,,,,,,2021,8,17,2,53,0,
0,38.2928,-18.2162,,,,,,,,,,23.3,22.8,,,,,,,,,,,,,4,2021,8,17,3,13,0,
0,38.293,-18.2168,,,,,,,,,,23.3,22.7,,,,,,,,,,,,,,2021,8,17,3,33,0,
0,38.2919,-18.2172,,,,,,,,,,23.3,22.7,,,,,,,,,,,,,,2021,8,17,3,53,0,
0,38.2909,-18.2173,,,,,,,,,,23.3,22.7,,,,,,,,,,,,,,2021,8,17,4,13,0,
0,38.2901,-18.2163,,,,,,,,,,23.3,22.7,,,,,,,,,,,,,4,2021,8,17,4,33,0,
0,38.2883,-18.2156,,,,,,,,,,23.2,22.7,,,,,,,,,,,,,,2021,8,17,4,53,0,
0,38.2868,-18.2146,,,,,,,,,,23.2,22.7,,,,,,,,,,,,,,2021,8,17,5,13,0,
0,38.2858,-18.2143,,,,,,,,,,23.2,22.7,,,,,,,,,,,,,,2021,8,17,5,33,0,
0,38.2846,-18.2129,,,,,,,,,,23.2,22.7,,,,,,,,,,,,,4,2021,8,17,5,53,0,
0,38.2833,-18.2113,,,,,,,,,,23.3,22.6,,,,,,,,,,,,,,2021,8,17,6,13,0,
0,38.2818,-18.209,,,,,,,,,,23.2,22.6,,,,,,,,,,,,,,2021,8,17,6,33,0,
0,38.2792,-18.2084,,,,,,,,,,23.2,22.7,,,,,,,,,,,,,,2021,8,17,6,53,0,
0,38.2769,-18.2074,,,,,,,,,,23.4,22.7,,,,,,,,,,,,,,2021,8,17,7,13,0,
0,38.2744,-18.2068,,,,,,,,,,23.3,22.8,,,,,,,,,,,,,,2021,8,17,7,33,0,
0,38.2716,-18.2066,,,,,,,,,,23.3,22.9,,,,,,,,,,,,,,2021,8,17,7,53,0,
0,38.2693,-18.2071,,,,,,,,,,23.3,23,,,,,,,,,,,,,,2021,8,17,8,13,0,
0,38.2671,-18.208,,,,,,,,,,23.3,23,,,,,,,,,,,,,4,2021,8,17,8,33,0,
0,38.2656,-18.2086,,,,,,,,,,23.3,23,,,,,,,,,,,,,,2021,8,17,8,53,0,
0,38.2634,-18.2095,,,,,,,,,,23.3,23.1,,,,,,,,,,,,,,2021,8,17,9,13,0,
0,38.2614,-18.2105,,,,,,,,,,23.4,23.2,,,,,,,,,,,,,,2021,8,17,9,33,0,
0,38.2589,-18.2114,,,,,,,,,,23.4,23.3,,,,,,,,,,,,,4,2021,8,17,9,53,0,
0,38.2567,-18.2139,,,,,,,,,,23.4,23.4,,,,,,,,,,,,,,2021,8,17,10,13,0,
0,38.2546,-18.2169,,,,,,,,,,23.4,23.5,,,,,,,,,,,,,4,2021,8,17,10,33,0,
0,38.2494,-18.2287,,,,,,,,,,23.6,23.7,,,,,,,,,,,,,,2021,8,17,11,33,0,
0,38.2481,-18.2334,,,,,,,,,,23.6,23.8,,,,,,,,,,,,,,2021,8,17,11,53,0,
0,38.2479,-18.2391,,,,,,,,,,23.7,23.9,,,,,,,,,,,,,,2021,8,17,12,13,0,
0,38.2472,-18.2437,,,,,,,,,,23.7,23.9,,,,,,,,,,,,,4,2021,8,17,12,33,0,
0,38.2477,-18.264,,,,13,,,,,,23.7,23.7,11.1,11.1,,,,,,,,,,,4,2021,8,17,13,53,0,
0,38.2527,-18.2836,,,,,,,,,,23.9,24,,,,,,,,,,,,,,2021,8,17,15,33,0,
0,38.2544,-18.2853,,,,,,,,,,23.9,24,,,,,,,,,,,,,,2021,8,17,15,53,0,
0,38.2557,-18.287,,,,,,,,,,23.9,24,,,,,,,,,,,,,,2021,8,17,16,13,0,
0,38.2565,-18.2883,,,,,,,,,,23.9,24,,,,,,,,,,,,,4,2021,8,17,16,33,0,
0,38.2575,-18.2891,,,,,,,,,,23.9,24,,,,,,,,,,,,,,2021,8,17,16,53,0,
0,38.2587,-18.2896,,,,,,,,,,23.9,23.9,,,,,,,,,,,,,,2021,8,17,17,13,0,
0,38.2595,-18.2887,,,,,,,,,,23.9,23.7,,,,,,,,,,,,,,2021,8,17,17,33,0,
0,38.259,-18.2876,,,,,,,,,,23.8,23.6,,,,,,,,,,,,,4,2021,8,17,17,53,0,
0,38.2585,-18.2862,,,,,,,,,,23.7,23.5,,,,,,,,,,,,,,2021,8,17,18,13,0,
0,38.2574,-18.2858,,,,,,,,,,23.7,23.5,,,,,,,,,,,,,,2021,8,17,18,33,0,
0,38.2564,-18.2853,,,,,,,,,,23.7,23.3,,,,,,,,,,,,,,2021,8,17,18,53,0,
0,38.2556,-18.2853,,,,,,,,,,23.6,23.2,,,,,,,,,,,,,,2021,8,17,19,13,0,
0,38.255,-18.2848,,,,,,,,,,23.6,23.2,,,,,,,,,,,,,,2021,8,17,19,33,0,
0,38.2547,-18.2838,,,,,,,,,,23.6,23.1,,,,,,,,,,,,,,2021,8,17,19,53,0,
0,38.2539,-18.283,,,,,,,,,,23.6,23.1,,,,,,,,,,,,,4,2021,8,17,20,13,0,
0,38.2526,-18.2822,,,,,,,,,,23.7,23.1,,,,,,,,,,,,,,2021,8,17,20,33,0,
0,38.251,-18.2809,,,,,,,,,,23.6,23,,,,,,,,,,,,,,2021,8,17,20,53,0,
0,38.2491,-18.2806,,,,,,,,,,23.5,22.9,,,,,,,,,,,,,,2021,8,17,21,13,0,
0,38.2469,-18.2812,,,,,,,,,,23.5,22.8,,,,,,,,,,,,,,2021,8,17,21,33,0,
0,38.245,-18.282,,,,,,,,,,23.4,22.9,,,,,,,,,,,,,,2021,8,17,21,53,0,
0,38.2426,-18.2842,,,,,,,,,,23.4,22.9,,,,,,,,,,,,,,2021,8,17,22,13,0,
0,38.2403,-18.2859,,,,,,,,,,23.4,22.9,,,,,,,,,,,,,,2021,8,17,22,33,0,
0,38.2381,-18.2881,,,,,,,,,,23.4,22.9,,,,,,,,,,,,,,2021,8,17,22,53,0,
0,38.2357,-18.2901,,,,,,,,,,23.4,22.9,,,,,,,,,,,,,,2021,8,17,23,13,0,
0,38.233,-18.2927,,,,,,,,,,23.4,22.9,,,,,,,,,,,,,,2021,8,17,23,33,0,
0,38.2309,-18.2948,,,,,,,,,,23.4,22.8,,,,,,,,,,,,,,2021,8,17,23,53,0,
0,38.2289,-18.2978,,,,,,,,,,23.4,22.8,,,,,,,,,,,,,,2021,8,18,0,13,0,
0,38.2268,-18.3005,,,,,,,,,,23.4,22.8,,,,,,,,,,,,,4,2021,8,18,0,33,0,
0,38.2191,-18.3096,,,,8,,,,,,23.3,22.8,11.1,11.1,,,,,,,,,,,4,2021,8,18,1,53,0,
0,38.2115,-18.3168,,,,,,,,,,23.4,22.8,,,,,,,,,,,,,,2021,8,18,3,33,0,
0,38.2092,-18.3186,,,,,,,,,,23.3,22.7,,,,,,,,,,,,,,2021,8,18,3,53,0,
0,38.2069,-18.3187,,,,,,,,,,23.3,22.7,,,,,,,,,,,,,,2021,8,18,4,13,0,
0,38.2047,-18.3192,,,,,,,,,,23.3,22.7,,,,,,,,,,,,,4,2021,8,18,4,33,0,
0,38.202,-18.3203,,,,,,,,,,23.2,22.7,,,,,,,,,,,,,,2021,8,18,4,53,0,
0,38.2004,-18.321,,,,,,,,,,23.2,22.8,,,,,,,,,,,,,,2021,8,18,5,13,0,
0,38.1979,-18.3216,,,,,,,,,,23.2,22.7,,,,,,,,,,,,,4,2021,8,18,5,33,0,
0,38.1954,-18.3217,,,,,,,,,,23.2,22.7,,,,,,,,,,,,,,2021,8,18,5,53,0,
0,38.1923,-18.3222,,,,,,,,,,23.2,22.6,,,,,,,,,,,,,,2021,8,18,6,13,0,
0,38.1893,-18.3237,,,,,,,,,,23.2,22.6,,,,,,,,,,,,,,2021,8,18,6,33,0,
0,38.1861,-18.3252,,,,,,,,,,23.2,22.7,,,,,,,,,,,,,4,2021,8,18,6,53,0,
0,38.1833,-18.3269,,,,,,,,,,23.3,22.7,,,,,,,,,,,,,,2021,8,18,7,13,0,
0,38.1808,-18.3283,,,,,,,,,,23.3,22.8,,,,,,,,,,,,,,2021,8,18,7,33,0,
0,38.1782,-18.3303,,,,,,,,,,23.3,22.8,,,,,,,,,,,,,,2021,8,18,7,53,0,
0,38.1753,-18.333,,,,,,,,,,23.3,22.9,,,,,,,,,,,,,4,2021,8,18,8,13,0,
0,38.1721,-18.3356,,,,,,,,,,23.3,22.9,,,,,,,,,,,,,4,2021,8,18,8,33,0,
0,38.1693,-18.3376,,,,,,,,,,23.3,23.1,,,,,,,,,,,,,,2021,8,18,8,53,0,
0,38.1666,-18.3398,,,,,,,,,,23.3,23.2,,,,,,,,,,,,,,2021,8,18,9,13,0,
0,38.1642,-18.343,,,,,,,,,,23.4,23.3,,,,,,,,,,,,,,2021,8,18,9,33,0,
0,38.1619,-18.3466,,,,,,,,,,23.4,23.4,,,,,,,,,,,,,,2021,8,18,9,53,0,
0,38.1601,-18.3498,,,,,,,,,,23.4,23.5,,,,,,,,,,,,,,2021,8,18,10,13,0,
0,38.1594,-18.3532,,,,,,,,,,23.4,23.3,,,,,,,,,,,,,4,2021,8,18,10,33,0,
0,38.1597,-18.3559,,,,,,,,,,23.4,23.3,,,,,,,,,,,,,,2021,8,18,10,53,0,
0,38.1595,-18.3579,,,,,,,,,,23.4,23.6,,,,,,,,,,,,,4,2021,8,18,11,13,0,
0,38.1597,-18.36,,,,,,,,,,23.4,23.5,,,,,,,,,,,,,,2021,8,18,11,33,0,
0,38.1599,-18.362,,,,,,,,,,23.4,23.4,,,,,,,,,,,,,,2021,8,18,11,53,0,
0,38.1601,-18.3645,,,,,,,,,,23.5,23.5,,,,,,,,,,,,,,2021,8,18,12,13,0,
0,38.1604,-18.367,,,,,,,,,,23.5,23.7,,,,,,,,,,,,,4,2021,8,18,12,33,0,
0,38.161,-18.3685,,,,,,,,,,23.6,23.8,,,,,,,,,,,,,,2021,8,18,12,53,0,
0,38.1618,-18.3698,,,,,,,,,,23.6,23.9,,,,,,,,,,,,,,2021,8,18,13,13,0,
0,38.1614,-18.3706,,,,,,,,,,23.6,23.9,,,,,,,,,,,,,,2021,8,18,13,33,0,
0,38.1611,-18.3717,,,,13,,,,,,23.8,24.2,11.1,11.1,,,,,,,,,,,4,2021,8,18,13,53,0,
0,38.1604,-18.3729,,,,,,,,,,23.9,24.3,,,,,,,,,,,,,,2021,8,18,14,13,0,
0,38.1594,-18.3736,,,,,,,,,,23.9,24,,,,,,,,,,,,,,2021,8,18,14,33,0,
0,38.1578,-18.3744,,,,,,,,,,24,24.1,,,,,,,,,,,,,,2021,8,18,14,53,0,
0,38.156,-18.376,,,,,,,,,,24,24.2,,,,,,,,,,,,,4.1,2021,8,18,15,13,0,
0,38.1546,-18.3772,,,,,,,,,,24,24,,,,,,,,,,,,,,2021,8,18,15,33,0,
0,38.1532,-18.3772,,,,,,,,,,23.9,24,,,,,,,,,,,,,,2021,8,18,15,53,0,
0,38.1516,-18.3782,,,,,,,,,,24,24.2,,,,,,,,,,,,,,2021,8,18,16,13,0,
0,38.1505,-18.379,,,,,,,,,,24.1,24.3,,,,,,,,,,,,,4,2021,8,18,16,33,0,
0,38.149,-18.3789,,,,,,,,,,24.1,24,,,,,,,,,,,,,,2021,8,18,16,53,0,
0,38.1471,-18.3793,,,,,,,,,,24,23.9,,,,,,,,,,,,,,2021,8,18,17,13,0,
0,38.1455,-18.38,,,,,,,,,,23.9,23.8,,,,,,,,,,,,,,2021,8,18,17,33,0,
0,38.1443,-18.3798,,,,,,,,,,23.9,23.6,,,,,,,,,,,,,4,2021,8,18,17,53,0,
0,38.1436,-18.3792,,,,,,,,,,23.8,23.5,,,,,,,,,,,,,,2021,8,18,18,13,0,
0,38.1418,-18.3783,,,,,,,,,,23.8,23.3,,,,,,,,,,,,,,2021,8,18,18,33,0,
0,38.14,-18.3774,,,,,,,,,,23.7,23.3,,,,,,,,,,,,,,2021,8,18,18,53,0,
0,38.138,-18.3764,,,,,,,,,,23.7,23.2,,,,,,,,,,,,,4,2021,8,18,19,13,0,
0,38.1362,-18.3756,,,,,,,,,,23.7,23.1,,,,,,,,,,,,,,2021,8,18,19,33,0,
0,38.1328,-18.375,,,,,,,,,,23.6,23,,,,,,,,,,,,,,2021,8,18,19,53,0,
0,38.1292,-18.3749,,,,,,,,,,23.6,23,,,,,,,,,,,,,,2021,8,18,20,13,0,
0,38.1267,-18.3751,,,,,,,,,,23.6,23,,,,,,,,,,,,,,2021,8,18,20,33,0,
0,38.1237,-18.3761,,,,,,,,,,23.6,23,,,,,,,,,,,,,,2021,8,18,20,53,0,
0,38.1215,-18.3771,,,,,,,,,,23.5,23,,,,,,,,,,,,,,2021,8,18,21,13,0,
0,38.1195,-18.378,,,,,,,,,,23.5,22.9,,,,,,,,,,,,,,2021,8,18,21,33,0,
0,38.1162,-18.3794,,,,,,,,,,23.5,22.9,,,,,,,,,,,,,4,2021,8,18,21,53,0,
0,38.1134,-18.3803,,,,,,,,,,23.5,22.8,,,,,,,,,,,,,,2021,8,18,22,13,0,
0,38.1103,-18.381,,,,,,,,,,23.4,22.7,,,,,,,,,,,,,,2021,8,18,22,33,0,
0,38.1082,-18.3825,,,,,,,,,,23.4,22.7,,,,,,,,,,,,,,2021,8,18,22,53,0,
0,38.1064,-18.3846,,,,,,,,,,23.4,22.7,,,,,,,,,,,,,,2021,8,18,23,13,0,
0,38.1049,-18.3861,,,,,,,,,,23.3,22.8,,,,,,,,,,,,,,2021,8,18,23,33,0,
0,38.1032,-18.3879,,,,,,,,,,23.3,22.7,,,,,,,,,,,,,,2021,8,18,23,53,0,
0,38.101,-18.3888,,,,,,,,,,23.3,22.7,,,,,,,,,,,,,,2021,8,19,0,13,0,
0,38.0993,-18.3905,,,,,,,,,,23.3,22.7,,,,,,,,,,,,,4,2021,8,19,0,33,0,
0,38.0986,-18.3922,,,,,,,,,,23.3,22.7,,,,,,,,,,,,,,2021,8,19,0,53,0,
0,38.0973,-18.3934,,,,,,,,,,23.3,22.6,,,,,,,,,,,,,,2021,8,19,1,13,0,
0,38.0953,-18.3943,,,,,,,,,,23.3,22.7,,,,,,,,,,,,,,2021,8,19,1,33,0,
0,38.093,-18.3957,,,,11,,,,,,23.3,22.6,11.1,11.1,,,,,,,,,,,4,2021,8,19,1,53,0,
0,38.0917,-18.3977,,,,,,,,,,23.3,22.6,,,,,,,,,,,,,,2021,8,19,2,13,0,
0,38.0904,-18.3997,,,,,,,,,,23.3,22.7,,,,,,,,,,,,,,2021,8,19,2,33,0,
0,38.0893,-18.4017,,,,,,,,,,23.3,22.7,,,,,,,,,,,,,,2021,8,19,2,53,0,
0,38.0872,-18.4032,,,,,,,,,,23.3,22.7,,,,,,,,,,,,,4,2021,8,19,3,13,0,
0,38.0852,-18.4045,,,,,,,,,,23.2,22.6,,,,,,,,,,,,,,2021,8,19,3,33,0,
0,38.0834,-18.405,,,,,,,,,,23.2,22.6,,,,,,,,,,,,,,2021,8,19,3,53,0,
0,38.0821,-18.4052,,,,,,,,,,23.2,22.5,,,,,,,,,,,,,,2021,8,19,4,13,0,
0,38.0809,-18.4061,,,,,,,,,,23.2,22.4,,,,,,,,,,,,,4,2021,8,19,4,33,0,
0,38.0802,-18.4063,,,,,,,,,,23.2,22.1,,,,,,,,,,,,,,2021,8,19,4,53,0,
0,38.0785,-18.4067,,,,,,,,,,23.2,22.6,,,,,,,,,,,,,,2021,8,19,5,13,0,
0,38.0779,-18.4068,,,,,,,,,,23.2,22.6,,,,,,,,,,,,,,2021,8,19,5,33,0,
0,38.0775,-18.4061,,,,,,,,,,23.2,22.6,,,,,,,,,,,,,4,2021,8,19,5,53,0,
0,38.077,-18.4064,,,,,,,,,,23.2,22.5,,,,,,,,,,,,,,2021,8,19,6,13,0,
0,38.0762,-18.4071,,,,,,,,,,23.2,21.8,,,,,,,,,,,,,,2021,8,19,6,33,0,
0,38.0754,-18.407,,,,,,,,,,23.2,22.4,,,,,,,,,,,,,,2021,8,19,6,53,0,
0,38.0763,-18.408,,,,,,,,,,23.2,22,,,,,,,,,,,,,,2021,8,19,7,13,0,
0,38.0757,-18.4078,,,,,,,,,,23.2,22.5,,,,,,,,,,,,,,2021,8,19,7,33,0,
0,38.0747,-18.4072,,,,,,,,,,23.2,22.7,,,,,,,,,,,,,4,2021,8,19,7,53,0,
0,38.0731,-18.4055,,,,,,,,,,23.3,22.8,,,,,,,,,,,,,,2021,8,19,8,13,0,
0,38.0726,-18.4046,,,,,,,,,,23.2,22.8,,,,,,,,,,,,,,2021,8,19,8,33,0,
0,38.0731,-18.4041,,,,,,,,,,23.2,22.9,,,,,,,,,,,,,,2021,8,19,8,53,0,
0,38.0745,-18.4027,,,,,,,,,,23.3,23,,,,,,,,,,,,,,2021,8,19,9,13,0,
0,38.0752,-18.4007,,,,,,,,,,23.3,23.1,,,,,,,,,,,,,,2021,8,19,9,33,0,
0,38.0754,-18.3983,,,,,,,,,,23.4,23.2,,,,,,,,,,,,,,2021,8,19,9,53,0,
0,38.0759,-18.3957,,,,,,,,,,23.4,23.4,,,,,,,,,,,,,,2021,8,19,10,13,0,
0,38.0771,-18.3921,,,,,,,,,,23.5,23.5,,,,,,,,,,,,,4,2021,8,19,10,33,0,
0,38.0765,-18.3893,,,,,,,,,,23.5,23.5,,,,,,,,,,,,,,2021,8,19,10,53,0,
0,38.0763,-18.3855,,,,,,,,,,23.7,24,,,,,,,,,,,,,,2021,8,19,11,13,0,
0,38.0762,-18.3828,,,,,,,,,,23.6,23.9,,,,,,,,,,,,,,2021,8,19,11,33,0,
0,38.0759,-18.3799,,,,,,,,,,23.7,24,,,,,,,,,,,,,,2021,8,19,11,53,0,
0,38.076,-18.3755,,,,,,,,,,23.8,24.1,,,,,,,,,,,,,4,2021,8,19,12,13,0,
0,38.074,-18.3673,,,,,,,,,,23.9,24.1,,,,,,,,,,,,,,2021,8,19,12,53,0,
0,38.0728,-18.3642,,,,,,,,,,23.9,24.1,,,,,,,,,,,,,,2021,8,19,13,13,0,
0,38.0713,-18.3604,,,,,,,,,,23.9,24,,,,,,,,,,,,,,2021,8,19,13,33,0,
0,38.0696,-18.3588,,,,,,,,,,23.9,24.1,,,,,,,,,,,,,4,2021,8,19,13,53,0,
0,38.0677,-18.3563,,,,,,,,,,23.9,24.2,,,,,,,,,,,,,,2021,8,19,14,13,0,
0,38.0654,-18.3531,,,,,,,,,,23.9,24.3,,,,,,,,,,,,,,2021,8,19,14,33,0,
0,38.0628,-18.351,,,,,,,,,,24,24.3,,,,,,,,,,,,,,2021,8,19,14,53,0,
0,38.0604,-18.3495,,,,,,,,,,24,24.2,,,,,,,,,,,,,4,2021,8,19,15,13,0,
0,38.0585,-18.3482,,,,,,,,,,24,24.2,,,,,,,,,,,,,,2021,8,19,15,33,0,
0,38.0571,-18.3466,,,,,,,,,,24,24.2,,,,,,,,,,,,,,2021,8,19,15,53,0,
0,38.0563,-18.3446,,,,,,,,,,24,24.2,,,,,,,,,,,,,,2021,8,19,16,13,0,
0,38.0558,-18.3422,,,,,,,,,,24,24.1,,,,,,,,,,,,,4,2021,8,19,16,33,0,
0,38.0551,-18.3399,,,,12,,,,,,24,24,11.1,11.1,,,,,,,,,,,4,2021,8,19,16,53,0,
0,38.0542,-18.3389,,,,,,,,,,24,24,,,,,,,,,,,,,,2021,8,19,17,13,0,
0,38.0531,-18.3376,,,,,,,,,,23.9,23.9,,,,,,,,,,,,,,2021,8,19,17,33,0,
0,38.0522,-18.3378,,,,,,,,,,23.9,23.8,,,,,,,,,,,,,4,2021,8,19,17,53,0,
0,38.0518,-18.3371,,,,,,,,,,23.9,23.7,,,,,,,,,,,,,,2021,8,19,18,13,0,
0,38.0513,-18.3353,,,,,,,,,,23.8,23.4,,,,,,,,,,,,,,2021,8,19,18,33,0,
0,38.0506,-18.333,,,,,,,,,,23.8,23.3,,,,,,,,,,,,,4,2021,8,19,18,53,0,
0,38.0501,-18.3311,,,,,,,,,,23.8,23.3,,,,,,,,,,,,,,2021,8,19,19,13,0,
0,38.0489,-18.329,,,,,,,,,,23.7,23.1,,,,,,,,,,,,,,2021,8,19,19,33,0,
0,38.0482,-18.3257,,,,,,,,,,23.7,23.1,,,,,,,,,,,,,,2021,8,19,19,53,0,
0,38.0482,-18.3239,,,,,,,,,,23.7,23.1,,,,,,,,,,,,,,2021,8,19,20,13,0,
0,38.048,-18.321,,,,,,,,,,23.7,23,,,,,,,,,,,,,,2021,8,19,20,33,0,
0,38.0476,-18.3178,,,,,,,,,,23.6,23,,,,,,,,,,,,,,2021,8,19,20,53,0,
0,38.0477,-18.3138,,,,,,,,,,23.6,23,,,,,,,,,,,,,4,2021,8,19,21,13,0,
0,38.0471,-18.3108,,,,,,,,,,23.6,23,,,,,,,,,,,,,,2021,8,19,21,33,0,
0,38.0461,-18.3073,,,,,,,,,,23.6,23,,,,,,,,,,,,,,2021,8,19,21,53,0,
0,38.046,-18.3044,,,,,,,,,,23.6,23,,,,,,,,,,,,,,2021,8,19,22,13,0,
0,38.0457,-18.3016,,,,,,,,,,23.6,23,,,,,,,,,,,,,,2021,8,19,22,33,0,
0,38.0443,-18.2987,,,,,,,,,,23.6,23,,,,,,,,,,,,,,2021,8,19,22,53,0,
0,38.0426,-18.2953,,,,,,,,,,23.6,23,,,,,,,,,,,,,,2021,8,19,23,13,0,
0,38.0411,-18.2922,,,,,,,,,,23.6,23,,,,,,,,,,,,,4,2021,8,19,23,33,0,
0,38.0379,-18.2877,,,,,,,,,,23.6,23,,,,,,,,,,,,,,2021,8,20,0,53,0,
0,38.0376,-18.2866,,,,,,,,,,23.5,22.9,,,,,,,,,,,,,,2021,8,20,1,13,0,
0,38.037,-18.2865,,,,,,,,,,23.5,22.9,,,,,,,,,,,,,,2021,8,20,1,33,0,
0,38.0367,-18.2872,,,,11,,,,,,23.5,22.9,11.1,11.1,,,,,,,,,,,4,2021,8,20,1,53,0,
0,38.0363,-18.2876,,,,,,,,,,23.5,22.9,,,,,,,,,,,,,,2021,8,20,2,13,0,
0,38.0356,-18.2872,,,,,,,,,,23.5,22.9,,,,,,,,,,,,,,2021,8,20,2,33,0,
0,38.0342,-18.2871,,,,,,,,,,23.5,22.9,,,,,,,,,,,,,,2021,8,20,2,53,0,
0,38.033,-18.2871,,,,,,,,,,23.5,22.9,,,,,,,,,,,,,4,2021,8,20,3,13,0,
0,38.0317,-18.288,,,,,,,,,,23.4,22.9,,,,,,,,,,,,,,2021,8,20,3,33,0,
0,38.0313,-18.2888,,,,,,,,,,23.4,22.9,,,,,,,,,,,,,,2021,8,20,3,53,0,
0,38.0323,-18.289,,,,,,,,,,23.4,22.9,,,,,,,,,,,,,,2021,8,20,4,13,0,
0,38.0329,-18.2882,,,,,,,,,,23.4,22.9,,,,,,,,,,,,,4,2021,8,20,4,33,0,
0,38.0339,-18.2868,,,,,,,,,,23.4,22.8,,,,,,,,,,,,,,2021,8,20,4,53,0,
0,38.035,-18.2857,,,,,,,,,,23.4,22.8,,,,,,,,,,,,,,2021,8,20,5,13,0,
0,38.0353,-18.2834,,,,,,,,,,23.4,22.8,,,,,,,,,,,,,,2021,8,20,5,33,0,
0,38.0376,-18.282,,,,,,,,,,23.4,22.8,,,,,,,,,,,,,4,2021,8,20,5,53,0,
0,38.039,-18.2802,,,,,,,,,,23.4,22.9,,,,,,,,,,,,,,2021,8,20,6,13,0,
0,38.0406,-18.2782,,,,,,,,,,23.4,22.9,,,,,,,,,,,,,,2021,8,20,6,33,0,
0,38.0429,-18.2752,,,,,,,,,,23.4,22.9,,,,,,,,,,,,,,2021,8,20,6,53,0,
0,38.0453,-18.2724,,,,,,,,,,23.4,22.9,,,,,,,,,,,,,,2021,8,20,7,13,0,
0,38.0474,-18.2687,,,,,,,,,,23.4,22.9,,,,,,,,,,,,,4,2021,8,20,7,33,0,
0,38.0484,-18.2646,,,,,,,,,,23.4,22.9,,,,,,,,,,,,,,2021,8,20,7,53,0,
0,38.0494,-18.2605,,,,,,,,,,23.4,23,,,,,,,,,,,,,,2021,8,20,8,13,0,
0,38.0504,-18.2567,,,,,,,,,,23.4,23.2,,,,,,,,,,,,,,2021,8,20,8,33,0,
0,38.052,-18.2532,,,,,,,,,,23.5,23.4,,,,,,,,,,,,,4,2021,8,20,8,53,0,
0,38.0524,-18.2491,,,,,,,,,,23.5,23.5,,,,,,,,,,,,,4,2021,8,20,9,13,0,
0,38.0527,-18.2446,,,,,,,,,,23.6,23.6,,,,,,,,,,,,,4,2021,8,20,9,33,0,
0,38.0532,-18.2342,,,,,,,,,,23.6,23.7,,,,,,,,,,,,,,2021,8,20,10,13,0,
0,38.0538,-18.2292,,,,,,,,,,23.7,23.8,,,,,,,,,,,,,,2021,8,20,10,33,0,
0,38.0545,-18.2235,,,,,,,,,,23.7,23.6,,,,,,,,,,,,,,2021,8,20,10,53,0,
0,38.0553,-18.2185,,,,,,,,,,23.7,23.7,,,,,,,,,,,,,4,2021,8,20,11,13,0,
0,38.0552,-18.2141,,,,,,,,,,23.7,23.8,,,,,,,,,,,,,4,2021,8,20,11,33,0,
0,38.0474,-18.1889,,,,11,,,,,,23.8,24.1,11.1,11.1,,,,,,,,,,,4,2021,8,20,13,53,0,
0,38.0462,-18.1867,,,,,,,,,,23.9,24,,,,,,,,,,,,,,2021,8,20,14,13,0,
0,38.0459,-18.1852,,,,,,,,,,23.9,24,,,,,,,,,,,,,,2021,8,20,14,33,0,
0,38.0455,-18.1839,,,,,,,,,,23.9,24,,,,,,,,,,,,,,2021,8,20,14,53,0,
0,38.0452,-18.1822,,,,,,,,,,23.9,24,,,,,,,,,,,,,4,2021,8,20,15,13,0,
0,38.0416,-18.1742,,,,,,,,,,23.9,23.8,,,,,,,,,,,,,,2021,8,20,17,13,0,
0,38.0417,-18.1729,,,,,,,,,,23.8,23.8,,,,,,,,,,,,,,2021,8,20,17,33,0,
0,38.0419,-18.1709,,,,,,,,,,23.8,23.6,,,,,,,,,,,,,,2021,8,20,17,53,0,
0,38.0418,-18.1681,,,,,,,,,,23.8,23.5,,,,,,,,,,,,,4,2021,8,20,18,13,0,