timestamp,record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
2021-06-07 00:11:00.000,0,35.1511,-9.5728,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,7,0,11,0,
2021-06-07 00:31:00.000,0,35.1509,-9.5718,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,7,0,31,0,
2021-06-07 00:51:00.000,0,35.1542,-9.5731,,,,,,,,,,19.8,18.8,,,,,,,,,,,,,4,2021,6,7,0,51,0,
2021-06-07 03:51:00.000,0,35.107,-9.5731,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,7,3,51,0,
2021-06-07 04:11:00.000,0,35.1074,-9.5735,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,7,4,11,0,
2021-06-07 04:31:00.000,0,35.1076,-9.5739,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,7,4,31,0,
2021-06-07 04:51:00.000,0,35.1106,-9.5723,,,,,,,,,,19.7,18.8,,,,,,,,,,,,,4,2021,6,7,4,51,0,
2021-06-07 05:11:00.000,0,35.0957,-9.5774,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,7,5,11,0,
2021-06-07 05:31:00.000,0,35.0957,-9.5775,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,7,5,31,0,
2021-06-07 05:51:00.000,0,35.0956,-9.5774,,,,,,,,,,,19,,,,,,,,,,,,,,2021,6,7,5,51,0,
2021-06-07 06:11:00.000,0,35.0986,-9.5765,,,,,,,,,,19.8,18.9,,,,,,,,,,,,,4,2021,6,7,6,11,0,
2021-06-07 06:31:00.000,0,35.0855,-9.5769,,,,,,,,,,,19.2,,,,,,,,,,,,,,2021,6,7,6,31,0,
2021-06-07 06:51:00.000,0,35.0861,0,,,,,,,,,,,19.2,,,,,,,,,,,,,,2021,6,7,6,51,0,
2021-06-07 07:11:00.000,0,35.0863,0,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,7,7,11,0,
2021-06-07 07:31:00.000,0,35.0885,-9.5772,,,,,,,,,,19.8,19.1,,,,,,,,,,,,,4,2021,6,7,7,31,0,
2021-06-07 07:51:00.000,0,35.0861,-9.5773,,,,8,,,,,,19.8,19.1,11.1,11.1,,6.5,11,10,12,334,345,69,71,9.5,4,2021,6,7,7,51,0,
2021-06-07 09:31:00.000,0,35.0669,-9.5696,,,,,,,,,,,19.6,,,,,,,,,,,,,,2021,6,7,9,31,0,
2021-06-07 09:51:00.000,0,35.0669,-9.5693,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,7,9,51,0,
2021-06-07 10:11:00.000,0,35.0672,-9.5697,,,,,,,,,,,19.6,,,,,,,,,,,,,,2021,6,7,10,11,0,
2021-06-07 10:31:00.000,0,35.0692,-9.5703,,,,,,,,,,20,19.5,,,,,,,,,,,,,4,2021,6,7,10,31,0,
2021-06-07 23:51:00.000,0,35.151,-9.5729,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,7,23,51,0,
2021-06-08 01:11:00.000,0,34.9506,-9.5765,,,,,,,,,,20.1,19.1,,,,,,,,,,,,,,2021,6,8,1,11,0,
2021-06-08 01:31:00.000,0,34.9508,-9.5766,,,,,,,,,,20.1,19.1,,,,,,,,,,,,,,2021,6,8,1,31,0,
2021-06-08 01:51:00.000,0,34.951,-9.5768,,,,,,,,,,20.1,19.2,,,,,,,,,,,,,,2021,6,8,1,51,0,
2021-06-08 02:11:00.000,0,34.9528,-9.5761,,,,,,,,,,20.1,19.1,,,,,,,,,,,,,4,2021,6,8,2,11,0,
2021-06-08 06:51:00.000,0,34.9228,-9.5751,,,,,,,,,,20.1,19.6,,,,,,,,,,,,,,2021,6,8,6,51,0,
2021-06-08 07:11:00.000,0,34.9229,-9.5752,,,,,,,,,,20.1,19.5,,,,,,,,,,,,,,2021,6,8,7,11,0,
2021-06-08 07:31:00.000,0,34.9229,-9.575,,,,,,,,,,20.1,19.7,,,,,,,,,,,,,,2021,6,8,7,31,0,
2021-06-08 07:51:00.000,0,34.9246,-9.5756,,,,,,,,,,20.1,19.5,,,,,,,,,,,,,4,2021,6,8,7,51,0,
2021-06-08 08:31:00.000,0,34.9138,-9.5697,,,,,,,,,,20.3,19.7,,,,,,,,,,,,,,2021,6,8,8,31,0,
2021-06-08 08:51:00.000,0,34.9133,-9.5693,,,,,,,,,,20.2,19.5,,,,,,,,,,,,,,2021,6,8,8,51,0,
2021-06-08 09:11:00.000,0,34.9096,-9.5656,,,,,,,,,,20.3,19.8,,,,,,,,,,,,,,2021,6,8,9,11,0,
2021-06-08 09:31:00.000,0,34.91,-9.5652,,,,,,,,,,20.3,19.9,,,,,,,,,,,,,,2021,6,8,9,31,0,
2021-06-08 09:51:00.000,0,34.9101,-9.5651,,,,,,,,,,20.3,19.8,,,,,,,,,,,,,,2021,6,8,9,51,0,
2021-06-08 10:11:00.000,0,34.9118,-9.567,,,,,,,,,,20.3,19.8,,,,,,,,,,,,,4,2021,6,8,10,11,0,
2021-06-08 19:11:00.000,0,34.836,-9.5597,,,,,,,,,,20.2,19.2,,,,,,,,,,,,,,2021,6,8,19,11,0,
2021-06-08 19:31:00.000,0,34.8363,-9.5589,,,,,,,,,,20.2,19.3,,,,,,,,,,,,,,2021,6,8,19,31,0,
2021-06-08 19:51:00.000,0,34.8394,-9.5579,,,,10,,,,,,20.2,19.3,11.1,11.1,,5.1,10,9,14,11,62,76,78,9.9,4,2021,6,8,19,51,0,
2021-06-08 20:11:00.000,0,34.8379,-9.5583,,,,,,,,,,20.2,19.3,,,,,,,,,,,,,4,2021,6,8,20,11,0,
2021-06-08 20:31:00.000,0,34.8322,-9.5591,,,,,,,,,,20.2,19.2,,,,,,,,,,,,,,2021,6,8,20,31,0,
2021-06-08 20:51:00.000,0,34.8324,-9.5586,,,,,,,,,,20.2,19.2,,,,,,,,,,,,,,2021,6,8,20,51,0,
2021-06-08 21:11:00.000,0,34.8325,-9.5583,,,,,,,,,,20.2,19.2,,,,,,,,,,,,,,2021,6,8,21,11,0,
2021-06-08 21:31:00.000,0,34.8334,-9.5588,,,,,,,,,,20.2,19.2,,,,,,,,,,,,,4,2021,6,8,21,31,0,
2021-06-09 00:51:00.000,0,34.8199,-9.5516,,,,11,,,,,,20.2,19.2,11.1,11.1,,5.5,11,10,13,359,17,73,79,8.2,4,2021,6,9,0,51,0,
2021-06-09 03:51:00.000,0,34.8011,-9.5503,,,,12,,,,,,20.2,19.2,11.1,11.1,,5.2,11,10,12,319,262,76,76,7.9,4,2021,6,9,3,51,0,
2021-06-09 05:11:00.000,0,34.7827,-9.5579,,,,,,,,,,20.3,19.4,,,,,,,,,,,,,,2021,6,9,5,11,0,
2021-06-09 05:31:00.000,0,34.7828,-9.5583,,,,,,,,,,20.3,19.4,,,,,,,,,,,,,,2021,6,9,5,31,0,
2021-06-09 05:51:00.000,0,34.7827,-9.5587,,,,,,,,,,20.3,19.5,,,,,,,,,,,,,,2021,6,9,5,51,0,
2021-06-09 06:11:00.000,0,34.7849,-9.557,,,,,,,,,,20.3,19.4,,,,,,,,,,,,,4,2021,6,9,6,11,0,
2021-06-09 08:11:00.000,0,34.7698,-9.5695,,,,,,,,,,20.5,20,,,,,,,,,,,,,,2021,6,9,8,11,0,
2021-06-09 08:31:00.000,0,34.77,-9.5693,,,,,,,,,,20.5,20.1,,,,,,,,,,,,,,2021,6,9,8,31,0,
2021-06-09 08:51:00.000,0,34.7697,-9.5686,,,,,,,,,,20.5,20.1,,,,,,,,,,,,,,2021,6,9,8,51,0,
2021-06-09 09:11:00.000,0,34.7712,-9.5682,,,,,,,,,,20.5,20,,,,,,,,,,,,,4,2021,6,9,9,11,0,
2021-06-09 09:31:00.000,0,34.7677,-9.5685,,,,,,,,,,20.6,20.2,,,,,,,,,,,,,,2021,6,9,9,31,0,
2021-06-09 09:51:00.000,0,34.7688,-9.5685,,,,,,,,,,20.6,20.1,,,,,,,,,,,,,4,2021,6,9,9,51,0,
2021-06-09 11:51:00.000,0,34.7495,-9.5807,,,,,,,,,,21,20.5,,,,,,,,,,,,,,2021,6,9,11,51,0,
2021-06-09 12:11:00.000,0,34.7494,-9.5805,,,,,,,,,,20.9,20.4,,,,,,,,,,,,,,2021,6,9,12,11,0,
2021-06-09 12:31:00.000,0,34.7495,-9.5809,,,,,,,,,,20.9,20.4,,,,,,,,,,,,,,2021,6,9,12,31,0,
2021-06-09 12:51:00.000,0,34.7514,-9.5789,,,,10,,,,,,20.9,20.4,11.1,11.1,,4.7,10,9,14,337,150,75,79,8.2,4,2021,6,9,12,51,0,
2021-06-09 13:51:00.000,0,34.7451,-9.5843,,,,11,,,,,,20.9,20.5,11.1,11.1,,5,11,10,12,328,40,73,79,10.8,4,2021,6,9,13,51,0,
2021-06-09 17:11:00.000,0,34.7164,-9.6041,,,,,,,,,,20.6,19.8,,,,,,,,,,,,,,2021,6,9,17,11,0,
2021-06-09 17:31:00.000,0,34.7164,-9.6045,,,,,,,,,,20.7,19.9,,,,,,,,,,,,,,2021,6,9,17,31,0,
2021-06-09 17:51:00.000,0,34.7209,-9.6015,,,,11,,,,,,20.7,19.9,11.1,11.1,,4.9,10,9,10,353,20,71,71,7.9,4,2021,6,9,17,51,0,
2021-06-09 18:11:00.000,0,34.7187,-9.603,,,,,,,,,,20.7,19.9,,,,,,,,,,,,,4,2021,6,9,18,11,0,
2021-06-09 19:31:00.000,0,34.7058,-9.6114,,,,,,,,,,20.5,19.6,,,,,,,,,,,,,,2021,6,9,19,31,0,
2021-06-09 19:51:00.000,0,34.7058,-9.6106,,,,,,,,,,20.5,19.6,,,,,,,,,,,,,,2021,6,9,19,51,0,
2021-06-09 20:11:00.000,0,34.7058,-9.6108,,,,,,,,,,20.5,19.6,,,,,,,,,,,,,,2021,6,9,20,11,0,
2021-06-09 20:31:00.000,0,34.7073,-9.6102,,,,,,,,,,20.5,19.6,,,,,,,,,,,,,4,2021,6,9,20,31,0,
2021-06-09 20:51:00.000,0,34.7061,-9.6109,,,,10,,,,,,20.5,19.5,11.1,11.1,,5.4,11,10,13,360,53,78,77,10.1,4,2021,6,9,20,51,0,
2021-06-09 22:31:00.000,0,34.6897,-9.6148,,,,,,,,,,20.5,19.5,,,,,,,,,,,,,,2021,6,9,22,31,0,
2021-06-09 22:51:00.000,0,34.6897,-9.6147,,,,,,,,,,20.5,19.5,,,,,,,,,,,,,,2021,6,9,22,51,0,
2021-06-09 23:11:00.000,0,34.6895,-9.6155,,,,,,,,,,20.5,19.5,,,,,,,,,,,,,,2021,6,9,23,11,0,
2021-06-09 23:31:00.000,0,34.6917,-9.6146,,,,,,,,,,20.5,19.5,,,,,,,,,,,,,4,2021,6,9,23,31,0,
2021-06-10 02:31:00.000,0,34.6794,-9.6342,,,,,,,,,,20.4,19.5,,,,,,,,,,,,,,2021,6,10,2,31,0,
2021-06-10 02:51:00.000,0,34.6796,-9.6344,,,,,,,,,,20.4,19.5,,,,,,,,,,,,,,2021,6,10,2,51,0,
2021-06-10 03:11:00.000,0,34.6796,-9.6341,,,,,,,,,,20.4,19.5,,,,,,,,,,,,,,2021,6,10,3,11,0,
2021-06-10 03:31:00.000,0,34.6804,-9.6336,,,,,,,,,,20.4,19.5,,,,,,,,,,,,,4,2021,6,10,3,31,0,
2021-06-10 03:51:00.000,0,34.6802,-9.6342,,,,11,,,,,,20.4,19.4,11.1,11.1,,3.6,10,9,13,310,190,78,73,5.9,4,2021,6,10,3,51,0,
2021-06-10 05:11:00.000,0,34.6758,-9.6273,,,,,,,,,,20.5,19.6,,,,,,,,,,,,,,2021,6,10,5,11,0,
2021-06-10 05:31:00.000,0,34.6759,-9.6274,,,,,,,,,,20.5,19.6,,,,,,,,,,,,,,2021,6,10,5,31,0,
2021-06-10 05:51:00.000,0,34.6755,-9.6274,,,,,,,,,,20.5,19.7,,,,,,,,,,,,,,2021,6,10,5,51,0,
2021-06-10 06:11:00.000,0,34.6767,-9.6285,,,,,,,,,,20.5,19.6,,,,,,,,,,,,,4,2021,6,10,6,11,0,
2021-06-10 06:31:00.000,0,34.6706,-9.6237,,,,,,,,,,20.5,19.9,,,,,,,,,,,,,,2021,6,10,6,31,0,
2021-06-10 06:51:00.000,0,34.6705,-9.6239,,,,,,,,,,20.5,19.9,,,,,,,,,,,,,,2021,6,10,6,51,0,
2021-06-10 07:11:00.000,0,34.6701,-9.6232,,,,,,,,,,20.5,19.9,,,,,,,,,,,,,,2021,6,10,7,11,0,
2021-06-10 07:31:00.000,0,34.6717,-9.6245,,,,,,,,,,20.5,19.8,,,,,,,,,,,,,4,2021,6,10,7,31,0,
2021-06-10 07:51:00.000,0,34.6701,-9.6229,,,,11,,,,,,20.5,19.8,11.1,11.1,,4.9,12,10,16,314,358,77,67,9.2,4,2021,6,10,7,51,0,
2021-06-10 08:11:00.000,0,34.6615,-9.6169,,,,,,,,,,20.6,20.1,,,,,,,,,,,,,,2021,6,10,8,11,0,
2021-06-10 08:31:00.000,0,34.6613,-9.6168,,,,,,,,,,20.6,20.1,,,,,,,,,,,,,,2021,6,10,8,31,0,
2021-06-10 08:51:00.000,0,34.6637,-9.6185,,,,,,,,,,20.6,20,,,,,,,,,,,,,4,2021,6,10,8,51,0,
2021-06-10 10:51:00.000,0,34.6471,-9.6157,,,,9,,,,,,20.8,20.3,11.1,11.1,,5.3,11,10,13,15,71,79,79,12.8,4,2021,6,10,10,51,0,
2021-06-10 17:31:00.000,0,34.5691,-9.6668,,,,,,,,,,20.9,20,,,,,,,,,,,,,,2021,6,10,17,31,0,
2021-06-10 17:51:00.000,0,34.5694,-9.6668,,,,,,,,,,20.9,20.1,,,,,,,,,,,,,,2021,6,10,17,51,0,
2021-06-10 18:11:00.000,0,34.5698,-9.6667,,,,,,,,,,20.9,19.9,,,,,,,,,,,,,,2021,6,10,18,11,0,
2021-06-10 18:31:00.000,0,34.572,-9.6635,,,,,,,,,,20.9,20.1,,,,,,,,,,,,,4,2021,6,10,18,31,0,
2021-06-10 18:51:00.000,0,34.5698,-9.6668,,,,11,,,,,,20.9,20.1,11.1,11.1,,5.5,11,10,14,8,28,72,74,13.2,4,2021,6,10,18,51,0,
2021-06-10 19:11:00.000,0,34.5606,-9.6813,,,,,,,,,,20.8,19.8,,,,,,,,,,,,,,2021,6,10,19,11,0,
2021-06-10 19:31:00.000,0,34.5609,-9.6812,,,,,,,,,,20.8,19.8,,,,,,,,,,,,,,2021,6,10,19,31,0,
2021-06-10 19:51:00.000,0,34.5612,-9.6807,,,,,,,,,,20.8,19.9,,,,,,,,,,,,,,2021,6,10,19,51,0,
2021-06-10 20:11:00.000,0,34.5626,-9.6783,,,,,,,,,,20.8,19.9,,,,,,,,,,,,,4,2021,6,10,20,11,0,
2021-06-11 00:51:00.000,0,34.5484,-9.6906,,,,11,,,,,,20.7,19.7,11.1,11.1,,4.6,10,9,13,358,44,75,75,6.4,4,2021,6,11,0,51,0,
2021-06-11 06:31:00.000,0,34.484,-9.6903,,,,,,,,,,20.7,20.1,,,,,,,,,,,,,,2021,6,11,6,31,0,
2021-06-11 06:51:00.000,0,34.484,-9.6902,,,,,,,,,,20.7,20.1,,,,,,,,,,,,,,2021,6,11,6,51,0,
2021-06-11 07:11:00.000,0,34.484,-9.6904,,,,,,,,,,20.7,20.1,,,,,,,,,,,,,,2021,6,11,7,11,0,
2021-06-11 07:31:00.000,0,34.4875,-9.6885,,,,,,,,,,20.7,20,,,,,,,,,,,,,4,2021,6,11,7,31,0,
2021-06-11 09:11:00.000,0,34.4568,-9.7003,,,,,,,,,,21,20.5,,,,,,,,,,,,,,2021,6,11,9,11,0,
2021-06-11 09:31:00.000,0,34.4569,-9.7006,,,,,,,,,,20.9,20.3,,,,,,,,,,,,,,2021,6,11,9,31,0,
2021-06-11 09:51:00.000,0,34.4569,-9.7002,,,,,,,,,,20.9,20.2,,,,,,,,,,,,,,2021,6,11,9,51,0,
2021-06-11 10:11:00.000,0,34.4599,-9.6989,,,,,,,,,,20.9,20.3,,,,,,,,,,,,,4,2021,6,11,10,11,0,
2021-06-11 14:51:00.000,0,34.4247,-9.711,,,,12,,,,,,20.9,20.3,11.1,11.1,,5.1,10,9,12,326,235,74,78,8,4,2021,6,11,14,51,0,
2021-06-11 15:51:00.000,0,34.4078,-9.7155,,,,,,,,,,20.8,20,,,,,,,,,,,,,,2021,6,11,15,51,0,
2021-06-11 16:11:00.000,0,34.4078,-9.7155,,,,,,,,,,20.8,19.9,,,,,,,,,,,,,,2021,6,11,16,11,0,
2021-06-11 16:31:00.000,0,34.408,-9.7155,,,,,,,,,,20.8,19.9,,,,,,,,,,,,,,2021,6,11,16,31,0,
2021-06-11 16:51:00.000,0,34.4104,-9.7149,,,,12,,,,,,20.8,20,11.1,11.1,,5.9,11,10,14,343,360,72,73,9.4,4,2021,6,11,16,51,0,
2021-06-11 17:51:00.000,0,34.4032,-9.717,,,,12,,,,,,20.8,19.9,11.1,11.1,,5.9,11,10,15,354,2,72,68,9.3,4,2021,6,11,17,51,0,
2021-06-11 18:31:00.000,0,34.3904,-9.7202,,,,,,,,,,20.8,19.8,,,,,,,,,,,,,,2021,6,11,18,31,0,
2021-06-11 18:51:00.000,0,34.3903,-9.7202,,,,,,,,,,20.8,19.8,,,,,,,,,,,,,,2021,6,11,18,51,0,
2021-06-11 19:11:00.000,0,34.3903,-9.7201,,,,,,,,,,20.8,19.7,,,,,,,,,,,,,,2021,6,11,19,11,0,
2021-06-11 19:31:00.000,0,34.3925,-9.7198,,,,,,,,,,20.8,19.8,,,,,,,,,,,,,4,2021,6,11,19,31,0,
2021-06-11 21:11:00.000,0,34.3776,-9.7227,,,,,,,,,,20.8,19.8,,,,,,,,,,,,,,2021,6,11,21,11,0,
2021-06-11 21:31:00.000,0,34.3774,-9.7226,,,,,,,,,,20.8,19.8,,,,,,,,,,,,,,2021,6,11,21,31,0,
2021-06-11 21:51:00.000,0,34.3772,-9.7224,,,,,,,,,,20.8,19.8,,,,,,,,,,,,,,2021,6,11,21,51,0,
2021-06-11 22:11:00.000,0,34.3789,-9.7226,,,,,,,,,,20.8,19.8,,,,,,,,,,,,,4,2021,6,11,22,11,0,
2021-06-11 23:51:00.000,0,34.3699,-9.7168,,,,10,,,,,,20.8,19.8,11.1,11.1,,5.2,11,10,13,309,281,73,75,7.2,4,2021,6,11,23,51,0,
2021-06-12 01:11:00.000,0,34.354,-9.7047,,,,,,,,,,20.8,19.8,,,,,,,,,,,,,,2021,6,12,1,11,0,
2021-06-12 01:31:00.000,0,34.3538,-9.7054,,,,,,,,,,20.8,19.8,,,,,,,,,,,,,,2021,6,12,1,31,0,
2021-06-12 01:51:00.000,0,34.3539,-9.7056,,,,,,,,,,20.8,19.8,,,,,,,,,,,,,,2021,6,12,1,51,0,
2021-06-12 02:11:00.000,0,34.3559,-9.7066,,,,,,,,,,20.8,19.8,,,,,,,,,,,,,4,2021,6,12,2,11,0,
2021-06-12 02:51:00.000,0,34.3518,-9.7053,,,,13,,,,,,20.8,19.8,11.1,11.1,,5,10,9,12,332,18,73,80,7.9,4,2021,6,12,2,51,0,
2021-06-12 03:51:00.000,0,34.3352,-9.702,,,,,,,,,,20.8,19.8,,,,,,,,,,,,,,2021,6,12,3,51,0,
2021-06-12 04:11:00.000,0,34.3351,-9.702,,,,,,,,,,20.8,19.8,,,,,,,,,,,,,,2021,6,12,4,11,0,
2021-06-12 04:31:00.000,0,34.3349,-9.7023,,,,,,,,,,20.8,19.8,,,,,,,,,,,,,,2021,6,12,4,31,0,
2021-06-12 04:51:00.000,0,34.3377,-9.7024,,,,,,,,,,20.8,19.8,,,,,,,,,,,,,4,2021,6,12,4,51,0,
2021-06-12 09:11:00.000,0,34.2985,-9.706,,,,,,,,,,21,20.2,,,,,,,,,,,,,,2021,6,12,9,11,0,
2021-06-12 09:31:00.000,0,34.2977,-9.7072,,,,,,,,,,20.9,20.4,,,,,,,,,,,,,,2021,6,12,9,31,0,
2021-06-12 09:51:00.000,0,34.298,-9.7071,,,,,,,,,,21,20.5,,,,,,,,,,,,,,2021,6,12,9,51,0,
2021-06-12 10:11:00.000,0,34.2984,-9.7068,,,,,,,,,,20.9,20.2,,,,,,,,,,,,,,2021,6,12,10,11,0,
2021-06-12 10:31:00.000,0,34.2995,-9.7059,,,,,,,,,,20.9,20.3,,,,,,,,,,,,,4,2021,6,12,10,31,0,
2021-06-12 11:51:00.000,0,34.2916,-9.7028,,,,,,,,,,21.2,20.8,,,,,,,,,,,,,,2021,6,12,11,51,0,
2021-06-12 12:11:00.000,0,34.2916,-9.7027,,,,,,,,,,21.1,20.5,,,,,,,,,,,,,,2021,6,12,12,11,0,
2021-06-12 12:31:00.000,0,34.2914,-9.7025,,,,,,,,,,21.1,20.4,,,,,,,,,,,,,,2021,6,12,12,31,0,
2021-06-12 12:51:00.000,0,34.2927,-9.7038,,,,,,,,,,21.1,20.5,,,,,,,,,,,,,4,2021,6,12,12,51,0,
2021-06-12 13:11:00.000,0,34.2871,-9.699,,,,,,,,,,21.2,20.3,,,,,,,,,,,,,,2021,6,12,13,11,0,
2021-06-12 13:31:00.000,0,34.2872,-9.699,,,,,,,,,,21.2,20.6,,,,,,,,,,,,,,2021,6,12,13,31,0,
2021-06-12 13:51:00.000,0,34.2871,-9.6987,,,,,,,,,,21.2,20.5,,,,,,,,,,,,,,2021,6,12,13,51,0,
2021-06-12 14:11:00.000,0,34.2882,-9.6999,,,,,,,,,,21.2,20.5,,,,,,,,,,,,,4,2021,6,12,14,11,0,
2021-06-12 14:31:00.000,0,34.2857,-9.6949,,,,,,,,,,21.2,20.7,,,,,,,,,,,,,,2021,6,12,14,31,0,
2021-06-12 14:51:00.000,0,34.2871,-9.6976,,,,13,,,,,,21.1,20.5,11.1,11.1,,4.3,11,10,12,322,265,68,76,6.4,4,2021,6,12,14,51,0,
2021-06-12 15:11:00.000,0,34.2855,-9.6952,,,,,,,,,,21.2,20.6,,,,,,,,,,,,,,2021,6,12,15,11,0,
2021-06-12 15:31:00.000,0,34.2861,-9.6961,,,,,,,,,,21.2,20.6,,,,,,,,,,,,,4,2021,6,12,15,31,0,
2021-06-12 15:51:00.000,0,34.2855,-9.6951,,,,13,,,,,,21.2,20.5,11.1,11.1,,3.6,10,9,12,337,342,65,71,6,4,2021,6,12,15,51,0,
2021-06-12 17:11:00.000,0,34.2796,-9.6892,,,,,,,,,,21.1,20.2,,,,,,,,,,,,,,2021,6,12,17,11,0,
2021-06-12 17:31:00.000,0,34.2801,-9.6889,,,,,,,,,,21.1,20.2,,,,,,,,,,,,,,2021,6,12,17,31,0,
2021-06-12 17:51:00.000,0,34.2799,-9.6884,,,,,,,,,,21.1,20.3,,,,,,,,,,,,,,2021,6,12,17,51,0,
2021-06-12 18:11:00.000,0,34.2804,-9.6895,,,,,,,,,,21.1,20.3,,,,,,,,,,,,,4,2021,6,12,18,11,0,
2021-06-12 18:51:00.000,0,34.2789,-9.6868,,,,13,,,,,,21.1,20.2,11.1,11.1,,3.7,11,10,13,346,54,75,80,7.3,4,2021,6,12,18,51,0,
2021-06-12 22:11:00.000,0,34.2593,-9.6694,,,,,,,,,,21,20.1,,,,,,,,,,,,,,2021,6,12,22,11,0,
2021-06-12 22:31:00.000,0,34.2574,-9.6684,,,,,,,,,,21,20,,,,,,,,,,,,,,2021,6,12,22,31,0,
2021-06-12 22:51:00.000,0,34.2571,-9.6683,,,,,,,,,,21,20,,,,,,,,,,,,,,2021,6,12,22,51,0,
2021-06-12 23:11:00.000,0,34.2574,-9.6685,,,,,,,,,,21,19.9,,,,,,,,,,,,,,2021,6,12,23,11,0,
2021-06-12 23:31:00.000,0,34.259,-9.6695,,,,,,,,,,21,20,,,,,,,,,,,,,4,2021,6,12,23,31,0,
2021-06-12 23:51:00.000,0,34.2574,-9.6689,,,,14,,,,,,21,20,11.1,11.1,,2.3,9,8,9,327,325,54,40,3.1,4,2021,6,12,23,51,0,
2021-06-13 01:51:00.000,0,34.2492,-9.6695,,,,13,,,,,,21,20,11.1,11.1,,3.7,10,9,11,331,320,67,63,5.1,4,2021,6,13,1,51,0,
2021-06-13 02:31:00.000,0,34.2426,-9.6644,,,,,,,,,,21,20,,,,,,,,,,,,,,2021,6,13,2,31,0,
2021-06-13 02:51:00.000,0,34.2425,-9.6643,,,,,,,,,,21,20,,,,,,,,,,,,,,2021,6,13,2,51,0,
2021-06-13 03:11:00.000,0,34.2427,-9.6649,,,,,,,,,,21,20,,,,,,,,,,,,,,2021,6,13,3,11,0,
2021-06-13 03:31:00.000,0,34.2435,-9.6654,,,,,,,,,,21,20,,,,,,,,,,,,,4,2021,6,13,3,31,0,
2021-06-13 04:51:00.000,0,34.2409,-9.6629,,,,13,,,,,,21,20,11.1,11.1,,3,10,9,10,314,291,72,74,5,4,2021,6,13,4,51,0,
2021-06-13 06:31:00.000,0,34.2397,-9.6655,,,,,,,,,,21,20.1,,,,,,,,,,,,,,2021,6,13,6,31,0,
2021-06-13 06:51:00.000,0,34.2402,-9.6649,,,,,,,,,,21,20.2,,,,,,,,,,,,,,2021,6,13,6,51,0,
2021-06-13 07:11:00.000,0,34.2405,-9.6648,,,,,,,,,,21,20.1,,,,,,,,,,,,,,2021,6,13,7,11,0,
2021-06-13 07:31:00.000,0,34.2399,-9.6647,,,,,,,,,,21,20.1,,,,,,,,,,,,,4,2021,6,13,7,31,0,
2021-06-13 10:51:00.000,0,34.2402,-9.6458,,,,,,,,,,21.2,20.6,,,,,,,,,,,,,,2021,6,13,10,51,0,
2021-06-13 11:11:00.000,0,34.2399,-9.6462,,,,,,,,,,21.2,20.6,,,,,,,,,,,,,,2021,6,13,11,11,0,
2021-06-13 11:31:00.000,0,34.2402,-9.6463,,,,,,,,,,21.3,20.7,,,,,,,,,,,,,,2021,6,13,11,31,0,
2021-06-13 11:51:00.000,0,34.2382,-9.6423,,,,,,,,,,21.4,21,,,,,,,,,,,,,,2021,6,13,11,51,0,
2021-06-13 12:11:00.000,0,34.2381,-9.6425,,,,,,,,,,21.3,20.8,,,,,,,,,,,,,,2021,6,13,12,11,0,
2021-06-13 12:31:00.000,0,34.2382,-9.6422,,,,,,,,,,21.3,20.8,,,,,,,,,,,,,,2021,6,13,12,31,0,
2021-06-13 12:51:00.000,0,34.2388,-9.6437,,,,,,,,,,21.3,20.8,,,,,,,,,,,,,4,2021,6,13,12,51,0,
2021-06-13 13:11:00.000,0,34.2352,-9.6359,,,,,,,,,,21.5,21.1,,,,,,,,,,,,,,2021,6,13,13,11,0,
2021-06-13 13:31:00.000,0,34.2354,-9.6367,,,,,,,,,,21.5,21.2,,,,,,,,,,,,,,2021,6,13,13,31,0,
2021-06-13 13:51:00.000,0,34.2355,-9.6366,,,,,,,,,,21.6,21.2,,,,,,,,,,,,,,2021,6,13,13,51,0,
2021-06-13 14:11:00.000,0,34.2361,-9.6378,,,,,,,,,,21.5,21.1,,,,,,,,,,,,,4,2021,6,13,14,11,0,
2021-06-13 14:31:00.000,0,34.2347,-9.6298,,,,,,,,,,21.5,20.8,,,,,,,,,,,,,,2021,6,13,14,31,0,
2021-06-13 14:51:00.000,0,34.2347,-9.6298,,,,,,,,,,21.5,20.9,,,,,,,,,,,,,,2021,6,13,14,51,0,
2021-06-13 15:11:00.000,0,34.2341,-9.6293,,,,,,,,,,21.5,20.9,,,,,,,,,,,,,,2021,6,13,15,11,0,
2021-06-13 15:31:00.000,0,34.2348,-9.6314,,,,,,,,,,21.5,20.9,,,,,,,,,,,,,4,2021,6,13,15,31,0,
2021-06-13 15:51:00.000,0,34.2341,-9.6293,,,,13,,,,,,21.5,20.8,11.1,11.1,,2.7,10,9,11,305,292,71,73,4.6,4,2021,6,13,15,51,0,
2021-06-13 17:51:00.000,0,34.2277,-9.6205,,,,15,,,,,,21.4,20.6,11.1,11.1,,2.6,10,9,9,316,313,65,47,4.2,4,2021,6,13,17,51,0,
2021-06-13 19:11:00.000,0,34.2166,-9.6167,,,,,,,,,,21.3,20.2,,,,,,,,,,,,,,2021,6,13,19,11,0,
2021-06-13 19:31:00.000,0,34.2164,-9.617,,,,,,,,,,21.3,20.3,,,,,,,,,,,,,,2021,6,13,19,31,0,
2021-06-13 19:51:00.000,0,34.2165,-9.6168,,,,,,,,,,21.3,20.3,,,,,,,,,,,,,,2021,6,13,19,51,0,
2021-06-13 20:11:00.000,0,34.2181,-9.6171,,,,,,,,,,21.3,20.3,,,,,,,,,,,,,4,2021,6,13,20,11,0,
2021-06-13 20:51:00.000,0,34.2094,-9.6169,,,,,,,,,,21.2,20.3,,,,,,,,,,,,,,2021,6,13,20,51,0,
2021-06-13 21:11:00.000,0,34.2092,-9.6171,,,,,,,,,,21.2,20.3,,,,,,,,,,,,,,2021,6,13,21,11,0,
2021-06-13 21:31:00.000,0,34.2096,-9.6175,,,,,,,,,,21.2,20.3,,,,,,,,,,,,,,2021,6,13,21,31,0,
2021-06-13 21:51:00.000,0,34.2108,-9.6172,,,,,,,,,,21.2,20.3,,,,,,,,,,,,,4,2021,6,13,21,51,0,
2021-06-13 22:51:00.000,0,34.2073,-9.6172,,,,12,,,,,,21.2,20.2,11.1,11.1,,2.8,10,9,10,319,318,67,63,3.7,4,2021,6,13,22,51,0,
2021-06-13 23:51:00.000,0,34.2023,-9.6189,,,,,,,,,,21.2,20.2,,,,,,,,,,,,,,2021,6,13,23,51,0,
2021-06-14 00:11:00.000,0,34.2025,-9.6193,,,,,,,,,,21.2,20.2,,,,,,,,,,,,,,2021,6,14,0,11,0,
2021-06-14 00:31:00.000,0,34.2026,-9.6189,,,,,,,,,,21.2,20.2,,,,,,,,,,,,,,2021,6,14,0,31,0,
2021-06-14 00:51:00.000,0,34.2032,-9.6186,,,,,,,,,,21.2,20.2,,,,,,,,,,,,,4,2021,6,14,0,51,0,
2021-06-14 01:11:00.000,0,34.2,-9.6158,,,,,,,,,,21.2,20.3,,,,,,,,,,,,,,2021,6,14,1,11,0,
2021-06-14 01:31:00.000,0,34.2,-9.6154,,,,,,,,,,21.2,20.3,,,,,,,,,,,,,,2021,6,14,1,31,0,
2021-06-14 01:51:00.000,0,34.2002,-9.6154,,,,,,,,,,21.2,20.3,,,,,,,,,,,,,,2021,6,14,1,51,0,
2021-06-14 02:11:00.000,0,34.2007,-9.6163,,,,,,,,,,21.2,20.3,,,,,,,,,,,,,4,2021,6,14,2,11,0,
2021-06-14 02:31:00.000,0,34.1984,-9.6154,,,,,,,,,,21.2,20.2,,,,,,,,,,,,,,2021,6,14,2,31,0,
2021-06-14 02:51:00.000,0,34.1996,-9.6153,,,,16,,,,,,21.2,20.2,11.1,11.1,,2.9,10,9,11,327,289,71,78,4.4,4,2021,6,14,2,51,0,
2021-06-14 03:11:00.000,0,34.1986,-9.6159,,,,,,,,,,21.2,20.2,,,,,,,,,,,,,,2021,6,14,3,11,0,
2021-06-14 03:31:00.000,0,34.1989,-9.6157,,,,,,,,,,21.2,20.2,,,,,,,,,,,,,4,2021,6,14,3,31,0,
2021-06-14 03:51:00.000,0,34.1995,-9.6176,,,,,,,,,,21.2,20.2,,,,,,,,,,,,,,2021,6,14,3,51,0,
2021-06-14 04:11:00.000,0,34.1996,-9.6183,,,,,,,,,,21.2,20.2,,,,,,,,,,,,,,2021,6,14,4,11,0,
2021-06-14 04:31:00.000,0,34.1998,-9.6181,,,,,,,,,,21.2,20.2,,,,,,,,,,,,,,2021,6,14,4,31,0,
2021-06-14 04:51:00.000,0,34.1994,-9.6175,,,,,,,,,,21.2,20.2,,,,,,,,,,,,,4,2021,6,14,4,51,0,
2021-06-14 05:11:00.000,0,34.1991,-9.6173,,,,,,,,,,21.2,20.3,,,,,,,,,,,,,,2021,6,14,5,11,0,
2021-06-14 05:31:00.000,0,34.199,-9.6179,,,,,,,,,,21.2,20.3,,,,,,,,,,,,,,2021,6,14,5,31,0,
2021-06-14 05:51:00.000,0,34.1993,-9.6173,,,,11,,,,,,21.2,20.2,11.1,11.1,,2.5,10,9,9,325,313,65,55,4,4,2021,6,14,5,51,0,
2021-06-14 06:11:00.000,0,34.1992,-9.6176,,,,,,,,,,21.2,20.3,,,,,,,,,,,,,4,2021,6,14,6,11,0,
2021-06-14 06:31:00.000,0,34.2005,-9.6195,,,,,,,,,,21.2,20.3,,,,,,,,,,,,,,2021,6,14,6,31,0,
2021-06-14 06:51:00.000,0,34.1995,-9.6187,,,,13,,,,,,21.2,20.3,11.1,11.1,,1.9,9,8,10,329,317,66,61,3.1,4,2021,6,14,6,51,0,
2021-06-14 07:11:00.000,0,34.2007,-9.6188,,,,,,,,,,21.2,20.3,,,,,,,,,,,,,,2021,6,14,7,11,0,
2021-06-14 07:31:00.000,0,34.2003,-9.6189,,,,,,,,,,21.2,20.3,,,,,,,,,,,,,4,2021,6,14,7,31,0,
2021-06-14 07:51:00.000,0,34.202,-9.6211,,,,,,,,,,21.3,20.5,,,,,,,,,,,,,,2021,6,14,7,51,0,
2021-06-14 08:11:00.000,0,34.2021,-9.6209,,,,,,,,,,21.3,20.6,,,,,,,,,,,,,,2021,6,14,8,11,0,
2021-06-14 08:31:00.000,0,34.202,-9.6203,,,,,,,,,,21.3,20.6,,,,,,,,,,,,,,2021,6,14,8,31,0,
2021-06-14 08:51:00.000,0,34.2017,-9.6204,,,,,,,,,,21.3,20.5,,,,,,,,,,,,,4,2021,6,14,8,51,0,
2021-06-14 09:11:00.000,0,34.2053,-9.6206,,,,,,,,,,21.5,20.9,,,,,,,,,,,,,,2021,6,14,9,11,0,
2021-06-14 09:31:00.000,0,34.2051,-9.6209,,,,,,,,,,21.5,21,,,,,,,,,,,,,,2021,6,14,9,31,0,
2021-06-14 09:51:00.000,0,34.2049,-9.6204,,,,,,,,,,21.6,21,,,,,,,,,,,,,,2021,6,14,9,51,0,
2021-06-14 10:11:00.000,0,34.2044,-9.6206,,,,,,,,,,21.5,20.9,,,,,,,,,,,,,3.9,2021,6,14,10,11,0,
2021-06-14 10:31:00.000,0,34.2046,-9.62,,,,,,,,,,21.5,20.9,,,,,,,,,,,,,4,2021,6,14,10,31,0,
2021-06-14 10:51:00.000,0,34.2025,-9.6106,,,,,,,,,,21.5,21.2,,,,,,,,,,,,,,2021,6,14,10,51,0,
2021-06-14 11:11:00.000,0,34.2026,-9.6103,,,,,,,,,,21.5,21.1,,,,,,,,,,,,,,2021,6,14,11,11,0,
2021-06-14 11:31:00.000,0,34.2026,-9.6106,,,,,,,,,,21.5,21.1,,,,,,,,,,,,,,2021,6,14,11,31,0,
2021-06-14 11:51:00.000,0,34.203,-9.6125,,,,,,,,,,21.5,21.1,,,,,,,,,,,,,4,2021,6,14,11,51,0,
2021-06-14 13:51:00.000,0,34.199,-9.6045,,,,15,,,,,,22.1,21.8,11.1,11.1,,3.3,11,10,12,276,239,75,72,5.1,4,2021,6,14,13,51,0,
2021-06-14 14:51:00.000,0,34.1966,-9.5999,,,,15,,,,,,22.1,21.6,11.1,11.1,,3.8,11,10,11,323,351,74,75,5.5,4,2021,6,14,14,51,0,
2021-06-14 19:51:00.000,0,34.1615,-9.6004,,,,,,,,,,21.5,20.5,,,,,,,,,,,,,,2021,6,14,19,51,0,
2021-06-14 20:11:00.000,0,34.1616,-9.6006,,,,,,,,,,21.5,20.4,,,,,,,,,,,,,,2021,6,14,20,11,0,
2021-06-14 20:31:00.000,0,34.1618,-9.6012,,,,,,,,,,21.5,20.5,,,,,,,,,,,,,,2021,6,14,20,31,0,
2021-06-14 20:51:00.000,0,34.1641,-9.5998,,,,,,,,,,21.5,20.5,,,,,,,,,,,,,4,2021,6,14,20,51,0,
2021-06-14 21:11:00.000,0,34.1552,-9.6113,,,,,,,,,,21.4,20.4,,,,,,,,,,,,,,2021,6,14,21,11,0,
2021-06-14 21:31:00.000,0,34.1542,-9.6141,,,,,,,,,,21.4,20.4,,,,,,,,,,,,,,2021,6,14,21,31,0,
2021-06-14 21:51:00.000,0,34.1547,-9.6138,,,,,,,,,,21.4,20.4,,,,,,,,,,,,,,2021,6,14,21,51,0,
2021-06-14 22:11:00.000,0,34.1548,-9.6139,,,,,,,,,,21.4,20.4,,,,,,,,,,,,,,2021,6,14,22,11,0,
2021-06-14 22:31:00.000,0,34.156,-9.6114,,,,,,,,,,21.4,20.4,,,,,,,,,,,,,4,2021,6,14,22,31,0,