timestamp,record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
2023-06-16 10:04:00.000,0,37.7382,-25.6629,,,,,,,,,,22.0585,22.158,,,,,,,,,,,,,,2023,6,16,10,4,0,
2023-06-16 10:24:00.000,0,37.7382,-25.6629,,,,,,,,,,24.2482,25.5384,,,,,,,,,,,,,,2023,6,16,10,24,0,
2023-06-16 10:44:00.000,0,37.7382,-25.6629,,,,,,,,,,24.5467,29.1177,,,,,,,,,,,,,,2023,6,16,10,44,0,
2023-06-16 11:04:00.000,0,37.7382,-25.6628,,,,14,,,,,,24.9449,30.8079,,,,0,0,5,10,180,180,78,80,0.1,4,2023,6,16,11,4,0,
2023-06-16 11:24:00.000,0,37.7381,-25.6628,,,,,,,,,,26.1392,35.3815,,,,,,,,,,,,,,2023,6,16,11,24,0,
2023-06-16 11:44:00.000,0,37.7382,-25.6629,,,,,,,,,,26.5374,32.5976,,,,,,,,,,,,,,2023,6,16,11,44,0,
2023-06-16 12:04:00.000,0,37.7382,-25.6629,,,,14,,,,,,26.4378,31.0068,,,,0,0,5,11,0,0,79,79,0,4,2023,6,16,12,4,0,
2023-06-16 12:24:00.000,0,37.7382,-25.6629,,,,,,,,,,26.7364,31.2056,,,,,,,,,,,,,3.9,2023,6,16,12,24,0,
2023-06-16 12:44:00.000,0,37.7382,-25.6629,,,,,,,,,,26.5374,29.416,,,,,,,,,,,,,,2023,6,16,12,44,0,
2023-06-16 13:04:00.000,0,37.7382,-25.6629,,,,15,,,,,,26.7364,30.2114,,,,0,0,6,10,180,180,78,77,0,4,2023,6,16,13,4,0,
2023-06-16 13:24:00.000,0,37.7382,-25.6629,,,,,,,,,,26.5374,29.1177,,,,,,,,,,,,,,2023,6,16,13,24,0,
2023-06-16 13:44:00.000,0,37.7382,-25.6629,,,,,,,,,,26.4378,28.1235,,,,,,,,,,,,,3.9,2023,6,16,13,44,0,
2023-06-16 14:04:00.000,0,37.7382,-25.6629,,,,15,,,,,,25.9402,25.7373,,,,0,0,6,11,178,346,78,80,0.1,4,2023,6,16,14,4,0,
2023-06-16 14:24:00.000,0,37.7382,-25.6629,,,,,,,,,,24.2482,22.6551,,,,,,,,,,,,,,2023,6,16,14,24,0,
2023-06-16 14:44:00.000,0,37.7382,-25.6629,,,,,,,,,,21.9589,21.2631,,,,,,,,,,,,,,2023,6,16,14,44,0,
2023-06-16 15:04:00.000,0,37.7382,-25.6629,,,,,,,,,,21.4613,20.8655,,,,,,,,,,,,,3.9,2023,6,16,15,4,0,
2023-06-16 15:24:00.000,0,37.7382,-25.6629,,,,,,,,,,20.7646,20.9649,,,,,,,,,,,,,,2023,6,16,15,24,0,
2023-06-16 15:44:00.000,0,37.7382,-25.6629,,,,,,,,,,20.466,20.766,,,,,,,,,,,,,,2023,6,16,15,44,0,
2023-06-16 16:04:00.000,0,37.7382,-25.6629,,,,,,,,,,20.2669,20.0701,,,,,,,,,,,,,,2023,6,16,16,4,0,
2023-06-16 16:24:00.000,0,37.7382,-25.6629,,,,,,,,,,19.9683,19.6724,,,,,,,,,,,,,3.9,2023,6,16,16,24,0,
2023-06-16 16:44:00.000,0,37.7382,-25.6629,,,,,,,,,,19.0726,19.5729,,,,,,,,,,,,,,2023,6,16,16,44,0,
2023-06-16 17:04:00.000,0,37.7382,-25.6629,,,,13,,,,,,19.0726,19.5729,,,,0,0,5,3,0,180,80,71,0.1,4,2023,6,16,17,4,0,
2023-06-16 17:24:00.000,0,37.7382,-25.6629,,,,,,,,,,19.1721,20.1695,,,,,,,,,,,,,,2023,6,16,17,24,0,
2023-06-16 17:44:00.000,0,37.7382,-25.6629,,,,,,,,,,19.3711,20.6666,,,,,,,,,,,,,3.9,2023,6,16,17,44,0,
2023-06-16 18:04:00.000,0,37.7382,-25.6629,,,,15,,,,,,19.5702,20.9649,,,,0,0,5,9,0,0,76,65,0.1,4,2023,6,16,18,4,0,
2023-06-16 18:24:00.000,0,37.7382,-25.6629,,,,,,,,,,19.7693,21.1637,,,,,,,,,,,,,,2023,6,16,18,24,0,
2023-06-16 18:44:00.000,0,37.7382,-25.6629,,,,,,,,,,19.8688,20.5672,,,,,,,,,,,,,,2023,6,16,18,44,0,
2023-06-16 19:04:00.000,0,37.7382,-25.6629,,,,15,,,,,,19.8688,20.1695,,,,0,0,5,9,0,0,79,70,0.1,4,2023,6,16,19,4,0,
2023-06-16 19:24:00.000,0,37.7382,-25.6629,,,,,,,,,,19.7693,20.0701,,,,,,,,,,,,,,2023,6,16,19,24,0,
2023-06-16 19:44:00.000,0,37.7382,-25.6629,,,,,,,,,,19.6697,19.7718,,,,,,,,,,,,,,2023,6,16,19,44,0,
2023-06-16 20:04:00.000,0,37.7382,-25.6629,,,,,,,,,,19.5702,19.4735,,,,,,,,,,,,,,2023,6,16,20,4,0,
2023-06-16 20:24:00.000,0,37.7382,-25.6629,,,,,,,,,,19.4707,19.4735,,,,,,,,,,,,,3.9,2023,6,16,20,24,0,
2023-06-16 20:44:00.000,0,37.7382,-25.6629,,,,,,,,,,19.3711,19.2747,,,,,,,,,,,,,,2023,6,16,20,44,0,
2023-06-16 21:04:00.000,0,37.7382,-25.6629,,,,15,,,,,,19.2716,19.1752,,,,0.1,0,5,4,59,52,80,80,0.1,4,2023,6,16,21,4,0,
2023-06-16 21:24:00.000,0,37.7382,-25.6629,,,,,,,,,,19.1721,19.2747,,,,,,,,,,,,,,2023,6,16,21,24,0,
2023-06-16 21:44:00.000,0,37.7382,-25.6629,,,,,,,,,,19.0726,19.3741,,,,,,,,,,,,,3.9,2023,6,16,21,44,0,
2023-06-16 22:04:00.000,0,37.7382,-25.6629,,,,,,,,,,19.0726,19.3741,,,,,,,,,,,,,,2023,6,16,22,4,0,
2023-06-16 22:24:00.000,0,37.7382,-25.6629,,,,,,,,,,19.1721,19.5729,,,,,,,,,,,,,,2023,6,16,22,24,0,
2023-06-16 22:44:00.000,0,37.7382,-25.6629,,,,,,,,,,19.2716,19.6724,,,,,,,,,,,,,,2023,6,16,22,44,0,
2023-06-16 23:04:00.000,0,37.7382,-25.6629,,,,14,,,,,,19.3711,19.6724,,,,0.1,0,4,3,180,180,80,71,0.1,4,2023,6,16,23,4,0,
2023-06-16 23:24:00.000,0,37.7382,-25.6629,,,,,,,,,,19.4707,19.8712,,,,,,,,,,,,,,2023,6,16,23,24,0,
2023-06-16 23:44:00.000,0,37.7382,-25.6629,,,,,,,,,,19.5702,19.9706,,,,,,,,,,,,,,2023,6,16,23,44,0,
2023-06-17 00:04:00.000,0,37.7382,-25.6629,,,,15,,,,,,19.6697,20.0701,,,,0,0,5,11,0,0,81,65,0,4,2023,6,17,0,4,0,
2023-06-17 00:24:00.000,0,37.7382,-25.6629,,,,,,,,,,19.7693,20.3683,,,,,,,,,,,,,3.9,2023,6,17,0,24,0,
2023-06-17 00:44:00.000,0,37.7382,-25.6629,,,,,,,,,,19.8688,20.3683,,,,,,,,,,,,,,2023,6,17,0,44,0,
2023-06-17 01:04:00.000,0,37.7382,-25.6629,,,,,,,,,,19.9683,20.2689,,,,,,,,,,,,,,2023,6,17,1,4,0,
2023-06-17 01:24:00.000,0,37.7382,-25.6629,,,,,,,,,,20.0679,20.4678,,,,,,,,,,,,,,2023,6,17,1,24,0,
2023-06-17 01:44:00.000,0,37.7382,-25.6629,,,,,,,,,,20.0679,20.3683,,,,,,,,,,,,,3.9,2023,6,17,1,44,0,
2023-06-17 02:04:00.000,0,37.7382,-25.6629,,,,13,,,,,,20.1674,20.2689,,,,0,0,5,10,180,180,80,75,0,4,2023,6,17,2,4,0,
2023-06-17 02:24:00.000,0,37.7382,-25.6629,,,,,,,,,,20.1674,20.4678,,,,,,,,,,,,,,2023,6,17,2,24,0,
2023-06-17 02:44:00.000,0,37.7382,-25.6629,,,,,,,,,,20.2669,20.4678,,,,,,,,,,,,,,2023,6,17,2,44,0,
2023-06-17 03:04:00.000,0,37.7382,-25.6629,,,,15,,,,,,20.2669,20.3683,,,,0,0,4,3,0,180,79,74,0.1,4,2023,6,17,3,4,0,
2023-06-17 04:04:00.000,0,37.7382,-25.6629,,,,15,,,,,,20.2669,20.3683,,,,0,0,4,3,180,180,76,60,0.1,4,2023,6,17,4,4,0,
2023-06-17 04:44:00.000,0,37.7382,-25.6629,,,,,,,,,,20.2669,20.2689,,,,,,,,,,,,,,2023,6,17,4,44,0,
2023-06-17 05:04:00.000,0,37.7382,-25.6629,,,,,,,,,,20.1674,19.7718,,,,,,,,,,,,,,2023,6,17,5,4,0,
2023-06-17 05:24:00.000,0,37.7382,-25.6629,,,,,,,,,,19.9683,19.8712,,,,,,,,,,,,,,2023,6,17,5,24,0,
2023-06-17 05:44:00.000,0,37.7382,-25.6629,,,,,,,,,,19.7693,19.4735,,,,,,,,,,,,,3.9,2023,6,17,5,44,0,
2023-06-17 06:04:00.000,0,37.7382,-25.6629,,,,,,,,,,19.3711,18.877,,,,,,,,,,,,,,2023,6,17,6,4,0,
2023-06-17 06:24:00.000,0,37.7382,-25.6629,,,,,,,,,,18.973,18.6781,,,,,,,,,,,,,,2023,6,17,6,24,0,
2023-06-17 06:44:00.000,0,37.7382,-25.6629,,,,,,,,,,18.6744,18.4793,,,,,,,,,,,,,,2023,6,17,6,44,0,
2023-06-17 07:04:00.000,0,37.7382,-25.6629,,,,17,,,,,,18.4754,18.181,,,,0,0,5,9,0,0,78,71,0.1,4,2023,6,17,7,4,0,
2023-06-17 07:24:00.000,0,37.7382,-25.6629,,,,,,,,,,18.1768,18.181,,,,,,,,,,,,,,2023,6,17,7,24,0,
2023-06-17 07:44:00.000,0,37.7382,-25.6629,,,,,,,,,,18.0773,18.181,,,,,,,,,,,,,,2023,6,17,7,44,0,
2023-06-17 08:04:00.000,0,37.7382,-25.6629,,,,13,,,,,,17.8782,18.0816,,,,0,0,5,10,0,0,77,71,0,4,2023,6,17,8,4,0,
2023-06-17 08:24:00.000,0,37.7382,-25.6629,,,,,,,,,,17.8782,18.4793,,,,,,,,,,,,,3.9,2023,6,17,8,24,0,
2023-06-17 08:44:00.000,0,37.7382,-25.6629,,,,,,,,,,17.8782,18.5787,,,,,,,,,,,,,,2023,6,17,8,44,0,
2023-06-17 09:04:00.000,0,37.7382,-25.6629,,,,17,,,,,,17.8782,18.7775,,,,0,0,6,10,0,0,76,74,0.1,4,2023,6,17,9,4,0,
2023-06-17 09:24:00.000,0,37.7382,-25.6629,,,,,,,,,,18.0773,19.5729,,,,,,,,,,,,,,2023,6,17,9,24,0,
2023-06-17 09:44:00.000,0,37.7382,-25.6629,,,,,,,,,,18.2763,19.9706,,,,,,,,,,,,,3.9,2023,6,17,9,44,0,
2023-06-17 10:04:00.000,0,37.7325,-25.6386,,,,17,,,,,,18.3758,19.6724,,,,0.6,1,7,9,246,234,62,58,1,4,2023,6,17,10,4,0,
2023-06-17 10:24:00.000,0,37.7218,-25.6023,,,,,,,,,,18.3758,20.1695,,,,,,,,,,,,,,2023,6,17,10,24,0,
2023-06-17 10:44:00.000,0,37.7057,-25.5541,,,,,,,,,,18.4754,20.8655,,,,,,,,,,,,,,2023,6,17,10,44,0,
2023-06-17 11:04:00.000,0,37.6939,-25.5103,,,,16,,,,,,18.6744,23.6493,,,,0.6,1,6,9,230,243,59,55,0.9,4,2023,6,17,11,4,0,
2023-06-17 11:24:00.000,0,37.6911,-25.4715,,,,,,,,,,19.3711,26.3338,,,,,,,,,,,,,,2023,6,17,11,24,0,
2023-06-17 11:44:00.000,0,37.6862,-25.3227,,,,,,,,,,19.6697,24.3453,,,,,,,,,,,,,,2023,6,17,11,44,0,
2023-06-17 12:04:00.000,0,37.681,-25.3709,,,,16,,,,,,19.5702,23.2516,,,,0.6,1,6,9,241,254,59,55,0.8,4,2023,6,17,12,4,0,
2023-06-17 12:24:00.000,0,37.677,-25.32,,,,,,,,,,19.4707,23.8482,,,,,,,,,,,,,3.9,2023,6,17,12,24,0,
2023-06-17 12:44:00.000,0,37.6778,-25.2771,,,,,,,,,,19.3711,22.8539,,,,,,,,,,,,,,2023,6,17,12,44,0,
2023-06-17 13:04:00.000,0,37.6796,-25.2288,,,,15,,,,,,19.3711,22.6551,,,,0.7,1,4,8,252,236,61,49,1.2,4,2023,6,17,13,4,0,
2023-06-17 13:24:00.000,0,37.6783,-25.1947,,,,,,,,,,19.4707,25.6378,,,,,,,,,,,,,,2023,6,17,13,24,0,
2023-06-17 13:44:00.000,0,37.6773,-25.1576,,,,,,,,,,20.2669,30.1119,,,,,,,,,,,,,3.9,2023,6,17,13,44,0,
2023-06-17 14:04:00.000,0,37.6757,-25.1169,,,,15,,,,,,20.5655,28.72,,,,1.9,6,6,11,342,281,64,62,4.6,4,2023,6,17,14,4,0,
2023-06-17 14:24:00.000,0,37.6732,-25.0683,,,,,,,,,,19.7693,28.3223,,,,,,,,,,,,,,2023,6,17,14,24,0,
2023-06-17 14:44:00.000,0,37.6696,-25.0169,,,,,,,,,,19.6697,27.2286,,,,,,,,,,,,,,2023,6,17,14,44,0,
2023-06-17 15:04:00.000,0,37.6653,-24.9665,,,,18,,,,,,19.6697,26.5327,,,,1.3,3,5,9,342,311,49,53,1.7,4,2023,6,17,15,4,0,
2023-06-17 15:24:00.000,0,37.6606,-24.9188,,,,,,,,,,20.0679,28.2229,,,,,,,,,,,,,,2023,6,17,15,24,0,
2023-06-17 15:44:00.000,0,37.6601,-24.876,,,,,,,,,,20.2669,28.9189,,,,,,,,,,,,,,2023,6,17,15,44,0,
2023-06-17 16:04:00.000,0,37.6595,-24.837,,,,15,,,,,,20.2669,28.8194,,,,1.3,2,5,9,327,302,49,40,1.6,4,2023,6,17,16,4,0,
2023-06-17 16:24:00.000,0,37.6565,-24.7983,,,,,,,,,,20.3665,28.6206,,,,,,,,,,,,,3.9,2023,6,17,16,24,0,
2023-06-17 16:44:00.000,0,37.6529,-24.7568,,,,,,,,,,20.1674,27.8252,,,,,,,,,,,,,,2023,6,17,16,44,0,
2023-06-17 17:04:00.000,0,37.6513,-24.7153,,,,14,,,,,,20.1674,27.2286,,,,1.3,2,5,8,326,307,49,45,2.2,4,2023,6,17,17,4,0,
2023-06-17 17:24:00.000,0,37.6497,-24.6778,,,,,,,,,,20.0679,26.9304,,,,,,,,,,,,,,2023,6,17,17,24,0,
2023-06-17 17:44:00.000,0,37.6495,-24.6392,,,,,,,,,,20.0679,26.135,,,,,,,,,,,,,3.9,2023,6,17,17,44,0,
2023-06-17 18:04:00.000,0,37.648,-24.5961,,,,15,,,,,,19.9683,24.1465,,,,1.2,2,6,9,324,301,51,44,1.9,4,2023,6,17,18,4,0,
2023-06-17 18:24:00.000,0,37.6471,-24.5528,,,,,,,,,,19.9683,24.2459,,,,,,,,,,,,,,2023,6,17,18,24,0,
2023-06-17 18:44:00.000,0,37.6478,-24.5056,,,,,,,,,,19.7693,23.1522,,,,,,,,,,,,,,2023,6,17,18,44,0,
2023-06-17 19:04:00.000,0,37.648,-24.4599,,,,14,,,,,,19.6697,22.0585,,,,1.1,2,5,9,327,300,52,49,1.7,4,2023,6,17,19,4,0,
2023-06-17 19:24:00.000,0,37.648,-24.4135,,,,,,,,,,19.4707,21.8597,,,,,,,,,,,,,,2023,6,17,19,24,0,
2023-06-17 19:44:00.000,0,37.6487,-24.3666,,,,,,,,,,19.3711,21.1637,,,,,,,,,,,,,,2023,6,17,19,44,0,
2023-06-17 20:04:00.000,0,37.6491,-24.3181,,,,17,,,,,,19.1721,20.4678,,,,1.3,2,5,9,331,305,48,43,2.1,4,2023,6,17,20,4,0,
2023-06-17 20:24:00.000,0,37.6494,-24.2739,,,,,,,,,,19.2716,20.2689,,,,,,,,,,,,,3.9,2023,6,17,20,24,0,
2023-06-17 20:44:00.000,0,37.6492,-24.2277,,,,,,,,,,18.973,19.6724,,,,,,,,,,,,,,2023,6,17,20,44,0,
2023-06-17 21:04:00.000,0,37.6495,-24.1851,,,,14,,,,,,18.973,19.3741,,,,1.2,2,6,9,331,308,48,41,1.9,4,2023,6,17,21,4,0,
2023-06-17 21:24:00.000,0,37.65,-24.1418,,,,,,,,,,18.6744,19.2747,,,,,,,,,,,,,,2023,6,17,21,24,0,
2023-06-17 21:44:00.000,0,37.6507,-24.1004,,,,,,,,,,18.6744,19.0758,,,,,,,,,,,,,3.9,2023,6,17,21,44,0,
2023-06-17 22:04:00.000,0,37.6522,-24.0615,,,,15,,,,,,18.6744,19.0758,,,,1.4,3,6,9,327,298,51,47,2.1,4,2023,6,17,22,4,0,
2023-06-17 22:24:00.000,0,37.6559,-24.0213,,,,,,,,,,18.5749,19.0758,,,,,,,,,,,,,,2023,6,17,22,24,0,
2023-06-17 22:44:00.000,0,37.6584,-23.9825,,,,,,,,,,18.5749,18.9764,,,,,,,,,,,,,,2023,6,17,22,44,0,
2023-06-17 23:04:00.000,0,37.6604,-23.9471,,,,,,,,,,18.5749,18.877,,,,,,,,,,,,,3.9,2023,6,17,23,4,0,
2023-06-17 23:24:00.000,0,37.6618,-23.9114,,,,,,,,,,18.5749,19.0758,,,,,,,,,,,,,,2023,6,17,23,24,0,
2023-06-17 23:44:00.000,0,37.6631,-23.871,,,,,,,,,,18.5749,19.1752,,,,,,,,,,,,,,2023,6,17,23,44,0,
2023-06-18 00:04:00.000,0,37.6632,-23.8318,,,,13,,,,,,18.6744,18.9764,,,,1.4,2,6,9,324,306,51,43,2.2,4,2023,6,18,0,4,0,
2023-06-18 00:24:00.000,0,37.6623,-23.7967,,,,,,,,,,18.5749,19.1752,,,,,,,,,,,,,3.9,2023,6,18,0,24,0,
2023-06-18 00:44:00.000,0,37.6613,-23.758,,,,,,,,,,18.5749,18.9764,,,,,,,,,,,,,,2023,6,18,0,44,0,
2023-06-18 01:04:00.000,0,37.6613,-23.7194,,,,,,,,,,18.5749,18.877,,,,,,,,,,,,,,2023,6,18,1,4,0,
2023-06-18 01:24:00.000,0,37.6622,-23.6809,,,,,,,,,,18.4754,19.1752,,,,,,,,,,,,,,2023,6,18,1,24,0,
2023-06-18 01:44:00.000,0,37.6627,-23.6415,,,,,,,,,,18.4754,19.1752,,,,,,,,,,,,,3.9,2023,6,18,1,44,0,
2023-06-18 02:04:00.000,0,37.6634,-23.6027,,,,14,,,,,,18.4754,19.1752,,,,1.5,2,7,9,324,303,52,46,2.2,4,2023,6,18,2,4,0,
2023-06-18 02:24:00.000,0,37.664,-23.5628,,,,,,,,,,18.4754,19.1752,,,,,,,,,,,,,,2023,6,18,2,24,0,
2023-06-18 02:44:00.000,0,37.6655,-23.5234,,,,,,,,,,18.5749,19.1752,,,,,,,,,,,,,,2023,6,18,2,44,0,
2023-06-18 03:04:00.000,0,37.6674,-23.4844,,,,15,,,,,,18.5749,19.0758,,,,1.4,3,6,9,329,304,51,43,2.2,4,2023,6,18,3,4,0,
2023-06-18 04:04:00.000,0,37.6725,-23.3693,,,,14,,,,,,18.5749,19.1752,,,,1.3,2,6,9,333,304,53,44,2.3,4,2023,6,18,4,4,0,
2023-06-18 04:44:00.000,0,37.6747,-23.2931,,,,,,,,,,18.4754,19.0758,,,,,,,,,,,,,,2023,6,18,4,44,0,
2023-06-18 05:04:00.000,0,37.6734,-23.2556,,,,,,,,,,18.4754,19.1752,,,,,,,,,,,,,,2023,6,18,5,4,0,
2023-06-18 05:24:00.000,0,37.671,-23.2175,,,,,,,,,,18.3758,19.4735,,,,,,,,,,,,,,2023,6,18,5,24,0,
2023-06-18 05:44:00.000,0,37.6682,-23.1826,,,,,,,,,,18.1768,19.3741,,,,,,,,,,,,,3.9,2023,6,18,5,44,0,
2023-06-18 06:04:00.000,0,37.6646,-23.1414,,,,14,,,,,,18.2763,19.0758,,,,1.4,4,6,9,327,299,60,45,2.6,3.9,2023,6,18,6,4,0,
2023-06-18 06:24:00.000,0,37.6605,-23.102,,,,,,,,,,18.1768,19.1752,,,,,,,,,,,,,,2023,6,18,6,24,0,
2023-06-18 06:44:00.000,0,37.6562,-23.0627,,,,,,,,,,18.1768,19.0758,,,,,,,,,,,,,,2023,6,18,6,44,0,
2023-06-18 07:04:00.000,0,37.6522,-23.0248,,,,14,,,,,,18.2763,19.2747,,,,1.8,5,7,9,329,300,60,47,4.4,4,2023,6,18,7,4,0,
2023-06-18 07:24:00.000,0,37.6484,-22.9869,,,,,,,,,,18.4754,19.8712,,,,,,,,,,,,,,2023,6,18,7,24,0,
2023-06-18 07:44:00.000,0,37.6449,-22.9494,,,,,,,,,,18.4754,20.5672,,,,,,,,,,,,,,2023,6,18,7,44,0,
2023-06-18 08:04:00.000,0,37.6414,-22.9117,,,,14,,,,,,18.8735,21.1637,,,,2.2,7,7,10,333,285,66,65,4.4,4,2023,6,18,8,4,0,
2023-06-18 08:24:00.000,0,37.6372,-22.8743,,,,,,,,,,19.2716,22.7545,,,,,,,,,,,,,3.9,2023,6,18,8,24,0,
2023-06-18 08:44:00.000,0,37.6328,-22.8432,,,,,,,,,,20.466,20.5672,,,,,,,,,,,,,,2023,6,18,8,44,0,
2023-06-18 09:04:00.000,0,37.6323,-22.8418,,,,14,,,,,,20.466,20.5672,,,,1.3,8,5,7,294,298,61,45,2.1,4,2023,6,18,9,4,0,
2023-06-18 09:24:00.000,0,37.6316,-22.8406,,,,,,,,,,20.466,20.5672,,,,,,,,,,,,,,2023,6,18,9,24,0,
2023-06-18 09:44:00.000,0,37.6314,-22.8395,,,,,,,,,,20.466,20.6666,,,,,,,,,,,,,3.9,2023,6,18,9,44,0,
2023-06-18 10:04:00.000,0,37.6316,-22.838,,,,,,,,,,20.466,20.6666,,,,,,,,,,,,,,2023,6,18,10,4,0,
2023-06-18 10:24:00.000,0,37.6312,-22.8361,,,,,,,,,,20.466,20.766,,,,,,,,,,,,,,2023,6,18,10,24,0,
2023-06-18 10:44:00.000,0,37.6311,-22.8342,,,,,,,,,,20.5655,20.766,,,,,,,,,,,,,,2023,6,18,10,44,0,
2023-06-18 11:04:00.000,0,37.6311,-22.8314,,,,16,,,,,,20.5655,20.766,,,,1.3,8,5,7,299,298,61,41,1.8,4,2023,6,18,11,4,0,
2023-06-18 11:24:00.000,0,37.6309,-22.8288,,,,,,,,,,20.5655,20.9649,,,,,,,,,,,,,,2023,6,18,11,24,0,
2023-06-18 11:44:00.000,0,37.6304,-22.8265,,,,,,,,,,20.665,20.9649,,,,,,,,,,,,,,2023,6,18,11,44,0,
2023-06-18 12:04:00.000,0,37.6293,-22.8237,,,,18,,,,,,20.665,20.8655,,,,1.2,7,4,6,303,307,64,50,1.8,4,2023,6,18,12,4,0,
2023-06-18 12:24:00.000,0,37.6287,-22.8201,,,,,,,,,,20.665,20.9649,,,,,,,,,,,,,3.9,2023,6,18,12,24,0,
2023-06-18 12:44:00.000,0,37.6275,-22.8171,,,,,,,,,,20.665,20.8655,,,,,,,,,,,,,,2023,6,18,12,44,0,
2023-06-18 13:04:00.000,0,37.6268,-22.8139,,,,18,,,,,,20.665,20.766,,,,1.2,8,4,7,296,299,61,39,2.2,4,2023,6,18,13,4,0,
2023-06-18 13:24:00.000,0,37.6256,-22.8116,,,,,,,,,,20.665,20.8655,,,,,,,,,,,,,,2023,6,18,13,24,0,
2023-06-18 13:44:00.000,0,37.6247,-22.8103,,,,,,,,,,20.5655,20.8655,,,,,,,,,,,,,3.9,2023,6,18,13,44,0,
2023-06-18 14:04:00.000,0,37.6237,-22.8097,,,,,,,,,,20.665,20.8655,,,,,,,,,,,,,,2023,6,18,14,4,0,
2023-06-18 14:24:00.000,0,37.6229,-22.8097,,,,,,,,,,20.665,20.8655,,,,,,,,,,,,,,2023,6,18,14,24,0,
2023-06-18 14:44:00.000,0,37.6229,-22.8092,,,,,,,,,,20.665,20.9649,,,,,,,,,,,,,,2023,6,18,14,44,0,
2023-06-18 15:04:00.000,0,37.6218,-22.8087,,,,,,,,,,20.665,20.9649,,,,,,,,,,,,,3.9,2023,6,18,15,4,0,
2023-06-18 15:24:00.000,0,37.6216,-22.809,,,,,,,,,,20.665,20.9649,,,,,,,,,,,,,,2023,6,18,15,24,0,
2023-06-18 15:44:00.000,0,37.6215,-22.81,,,,,,,,,,20.665,20.766,,,,,,,,,,,,,,2023,6,18,15,44,0,
2023-06-18 16:04:00.000,0,37.6223,-22.8103,,,,15,,,,,,20.665,20.8655,,,,1.1,7,5,7,292,296,62,48,1.9,4,2023,6,18,16,4,0,
2023-06-18 16:24:00.000,0,37.6235,-22.8098,,,,,,,,,,20.665,20.8655,,,,,,,,,,,,,3.9,2023,6,18,16,24,0,
2023-06-18 16:44:00.000,0,37.6249,-22.81,,,,,,,,,,20.665,20.766,,,,,,,,,,,,,,2023,6,18,16,44,0,
2023-06-18 17:04:00.000,0,37.6263,-22.811,,,,15,,,,,,20.665,20.766,,,,1.1,6,5,7,284,296,58,37,1.6,4,2023,6,18,17,4,0,
2023-06-18 17:24:00.000,0,37.6277,-22.8126,,,,,,,,,,20.665,20.766,,,,,,,,,,,,,,2023,6,18,17,24,0,
2023-06-18 17:44:00.000,0,37.6286,-22.8136,,,,,,,,,,20.665,20.766,,,,,,,,,,,,,3.9,2023,6,18,17,44,0,
2023-06-18 18:04:00.000,0,37.6301,-22.8146,,,,16,,,,,,20.665,20.6666,,,,1,6,5,7,283,299,59,38,1.3,4,2023,6,18,18,4,0,
2023-06-18 18:24:00.000,0,37.6322,-22.8155,,,,,,,,,,20.665,20.766,,,,,,,,,,,,,,2023,6,18,18,24,0,
2023-06-18 18:44:00.000,0,37.6351,-22.8166,,,,,,,,,,20.665,20.6666,,,,,,,,,,,,,,2023,6,18,18,44,0,
2023-06-18 19:04:00.000,0,37.6383,-22.817,,,,17,,,,,,20.665,20.6666,,,,1,7,4,6,286,297,62,43,1.7,4,2023,6,18,19,4,0,
2023-06-18 19:24:00.000,0,37.6419,-22.8173,,,,,,,,,,20.665,20.6666,,,,,,,,,,,,,,2023,6,18,19,24,0,
2023-06-18 19:44:00.000,0,37.6459,-22.8173,,,,,,,,,,20.665,20.6666,,,,,,,,,,,,,,2023,6,18,19,44,0,
2023-06-18 20:04:00.000,0,37.6503,-22.8175,,,,,,,,,,20.665,20.5672,,,,,,,,,,,,,,2023,6,18,20,4,0,
2023-06-18 20:24:00.000,0,37.6547,-22.8177,,,,,,,,,,20.665,20.5672,,,,,,,,,,,,,3.9,2023,6,18,20,24,0,
2023-06-18 20:44:00.000,0,37.6591,-22.8178,,,,,,,,,,20.5655,20.5672,,,,,,,,,,,,,,2023,6,18,20,44,0,
2023-06-18 21:04:00.000,0,37.6629,-22.8176,,,,,,,,,,20.5655,20.5672,,,,,,,,,,,,,,2023,6,18,21,4,0,
2023-06-18 21:24:00.000,0,37.6666,-22.8172,,,,,,,,,,20.5655,20.5672,,,,,,,,,,,,,,2023,6,18,21,24,0,
2023-06-18 21:44:00.000,0,37.67,-22.8167,,,,,,,,,,20.5655,20.5672,,,,,,,,,,,,,3.9,2023,6,18,21,44,0,
2023-06-18 22:04:00.000,0,37.6731,-22.816,,,,,,,,,,20.5655,20.5672,,,,,,,,,,,,,,2023,6,18,22,4,0,
2023-06-18 22:24:00.000,0,37.6762,-22.8159,,,,,,,,,,20.5655,20.5672,,,,,,,,,,,,,,2023,6,18,22,24,0,
2023-06-18 22:44:00.000,0,37.679,-22.8154,,,,,,,,,,20.5655,20.4678,,,,,,,,,,,,,,2023,6,18,22,44,0,
2023-06-18 23:04:00.000,0,37.6813,-22.8146,,,,13,,,,,,20.5655,20.4678,,,,1,6,4,7,290,299,66,44,1.3,3.9,2023,6,18,23,4,0,
2023-06-18 23:24:00.000,0,37.6835,-22.8138,,,,,,,,,,20.466,20.4678,,,,,,,,,,,,,,2023,6,18,23,24,0,
2023-06-18 23:44:00.000,0,37.6851,-22.813,,,,,,,,,,20.5655,20.4678,,,,,,,,,,,,,,2023,6,18,23,44,0,
2023-06-19 00:04:00.000,0,37.6861,-22.8119,,,,14,,,,,,20.5655,20.4678,,,,1,7,4,6,291,301,64,51,1.9,3.9,2023,6,19,0,4,0,
2023-06-19 00:24:00.000,0,37.6867,-22.8115,,,,,,,,,,20.5655,20.4678,,,,,,,,,,,,,3.9,2023,6,19,0,24,0,
2023-06-19 00:44:00.000,0,37.6869,-22.8112,,,,,,,,,,20.5655,20.4678,,,,,,,,,,,,,,2023,6,19,0,44,0,
2023-06-19 01:04:00.000,0,37.6872,-22.8113,,,,14,,,,,,20.5655,20.4678,,,,1.1,7,4,6,284,298,69,48,1.8,3.9,2023,6,19,1,4,0,
2023-06-19 01:24:00.000,0,37.6875,-22.8112,,,,,,,,,,20.5655,20.4678,,,,,,,,,,,,,,2023,6,19,1,24,0,
2023-06-19 01:44:00.000,0,37.687,-22.8113,,,,,,,,,,20.5655,20.4678,,,,,,,,,,,,,3.9,2023,6,19,1,44,0,
2023-06-19 02:04:00.000,0,37.687,-22.812,,,,13,,,,,,20.5655,20.4678,,,,1.1,6,4,6,287,304,67,50,1.5,3.9,2023,6,19,2,4,0,
2023-06-19 02:24:00.000,0,37.6873,-22.8122,,,,,,,,,,20.466,20.4678,,,,,,,,,,,,,,2023,6,19,2,24,0,
2023-06-19 02:44:00.000,0,37.6876,-22.8129,,,,,,,,,,20.5655,20.4678,,,,,,,,,,,,,,2023,6,19,2,44,0,
2023-06-19 03:04:00.000,0,37.6878,-22.8136,,,,15,,,,,,20.5655,20.4678,,,,1,6,4,4,279,273,65,60,1.6,3.9,2023,6,19,3,4,0,
2023-06-19 03:24:00.000,0,37.6877,-22.8145,,,,,,,,,,20.466,20.4678,,,,,,,,,,,,,,2023,6,19,3,24,0,
2023-06-19 03:44:00.000,0,37.6869,-22.8159,,,,,,,,,,20.466,20.4678,,,,,,,,,,,,,,2023,6,19,3,44,0,
2023-06-19 04:04:00.000,0,37.6861,-22.8176,,,,15,,,,,,20.466,20.4678,,,,1,5,4,5,271,256,66,55,1.8,3.9,2023,6,19,4,4,0,
2023-06-19 04:24:00.000,0,37.685,-22.8192,,,,,,,,,,20.466,20.4678,,,,,,,,,,,,,3.9,2023,6,19,4,24,0,
2023-06-19 04:44:00.000,0,37.6843,-22.8209,,,,,,,,,,20.5655,20.4678,,,,,,,,,,,,,,2023,6,19,4,44,0,
2023-06-19 05:04:00.000,0,37.683,-22.823,,,,16,,,,,,20.466,20.4678,,,,1.1,6,4,5,267,262,62,52,2,3.9,2023,6,19,5,4,0,
2023-06-19 05:24:00.000,0,37.6818,-22.8256,,,,,,,,,,20.466,20.4678,,,,,,,,,,,,,,2023,6,19,5,24,0,
2023-06-19 05:44:00.000,0,37.6804,-22.8287,,,,,,,,,,20.466,20.4678,,,,,,,,,,,,,3.9,2023,6,19,5,44,0,
2023-06-19 06:04:00.000,0,37.6786,-22.8332,,,,,,,,,,20.466,20.4678,,,,,,,,,,,,,,2023,6,19,6,4,0,
2023-06-19 06:24:00.000,0,37.6772,-22.8377,,,,,,,,,,20.466,20.4678,,,,,,,,,,,,,,2023,6,19,6,24,0,
2023-06-19 06:44:00.000,0,37.676,-22.8421,,,,,,,,,,20.466,20.4678,,,,,,,,,,,,,,2023,6,19,6,44,0,
2023-06-19 07:04:00.000,0,37.6756,-22.8466,,,,15,,,,,,20.466,20.4678,,,,1.1,8,4,5,282,272,65,55,1.5,3.9,2023,6,19,7,4,0,
2023-06-19 07:24:00.000,0,37.675,-22.8519,,,,,,,,,,20.466,20.4678,,,,,,,,,,,,,,2023,6,19,7,24,0,
2023-06-19 07:44:00.000,0,37.675,-22.8564,,,,,,,,,,20.5655,20.4678,,,,,,,,,,,,,,2023,6,19,7,44,0,
2023-06-19 08:04:00.000,0,37.6748,-22.8604,,,,13,,,,,,20.5655,20.4678,,,,1.1,8,4,6,275,256,71,51,1.4,3.9,2023,6,19,8,4,0,
2023-06-19 08:24:00.000,0,37.6745,-22.8638,,,,,,,,,,20.5655,20.5672,,,,,,,,,,,,,3.9,2023,6,19,8,24,0,
2023-06-19 08:44:00.000,0,37.6736,-22.8664,,,,,,,,,,20.5655,20.5672,,,,,,,,,,,,,,2023,6,19,8,44,0,
2023-06-19 09:04:00.000,0,37.6727,-22.8689,,,,14,,,,,,20.5655,20.5672,,,,1.1,8,4,6,278,251,73,51,1.6,3.9,2023,6,19,9,4,0,
2023-06-19 09:24:00.000,0,37.6719,-22.8717,,,,,,,,,,20.5655,20.5672,,,,,,,,,,,,,,2023,6,19,9,24,0,
2023-06-19 09:44:00.000,0,37.6717,-22.8737,,,,,,,,,,20.5655,20.5672,,,,,,,,,,,,,3.9,2023,6,19,9,44,0,
2023-06-19 10:04:00.000,0,37.6721,-22.8756,,,,16,,,,,,20.5655,20.6666,,,,1.2,7,4,5,278,256,72,50,1.6,3.9,2023,6,19,10,4,0,
2023-06-19 10:24:00.000,0,37.6725,-22.8775,,,,,,,,,,20.5655,20.766,,,,,,,,,,,,,,2023,6,19,10,24,0,
2023-06-19 10:44:00.000,0,37.6726,-22.8792,,,,,,,,,,20.5655,20.766,,,,,,,,,,,,,,2023,6,19,10,44,0,
2023-06-19 11:04:00.000,0,37.6727,-22.8805,,,,17,,,,,,20.665,20.8655,,,,1,7,4,5,279,255,73,55,1.6,3.9,2023,6,19,11,4,0,
2023-06-19 11:24:00.000,0,37.672,-22.8821,,,,,,,,,,20.665,20.8655,,,,,,,,,,,,,,2023,6,19,11,24,0,
2023-06-19 11:44:00.000,0,37.6713,-22.884,,,,,,,,,,20.665,20.9649,,,,,,,,,,,,,,2023,6,19,11,44,0,
2023-06-19 12:04:00.000,0,37.6708,-22.8863,,,,17,,,,,,20.665,20.9649,,,,1.1,7,4,5,269,263,72,52,1.6,3.9,2023,6,19,12,4,0,
2023-06-19 12:24:00.000,0,37.6703,-22.8897,,,,,,,,,,20.7646,21.0643,,,,,,,,,,,,,3.9,2023,6,19,12,24,0,
2023-06-19 12:44:00.000,0,37.6699,-22.8931,,,,,,,,,,20.7646,21.1637,,,,,,,,,,,,,,2023,6,19,12,44,0,
2023-06-19 13:04:00.000,0,37.6699,-22.8969,,,,16,,,,,,20.8641,21.1637,,,,0.9,7,4,5,263,271,72,59,1.3,3.9,2023,6,19,13,4,0,
2023-06-19 13:24:00.000,0,37.6702,-22.9006,,,,,,,,,,20.8641,21.2631,,,,,,,,,,,,,,2023,6,19,13,24,0,
2023-06-19 13:44:00.000,0,37.6704,-22.9048,,,,,,,,,,20.8641,21.2631,,,,,,,,,,,,,3.9,2023,6,19,13,44,0,
2023-06-19 14:04:00.000,0,37.6706,-22.9087,,,,17,,,,,,20.9636,21.3626,,,,0.9,6,4,5,252,257,70,50,1.2,3.9,2023,6,19,14,4,0,
2023-06-19 14:24:00.000,0,37.6708,-22.9131,,,,,,,,,,21.0632,21.462,,,,,,,,,,,,,,2023,6,19,14,24,0,