timestamp,record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
2023-05-31 14:58:00.000,0,25.6599,-56.2483,,,,,,,,,,,,,,,,,,,,,,,,,2023,5,31,14,58,0,
2023-05-31 15:18:00.000,0,25.6736,-56.22,,,,,,,,,,31.4227,,,,,,,,,,,,,,,2023,5,31,15,18,0,
2023-05-31 15:38:00.000,0,25.6845,-56.1905,,,,,,,,,,38.2412,,,,,,,,,,,,,,,2023,5,31,15,38,0,
2023-05-31 15:58:00.000,0,25.6955,-56.16,,,,9,,,,,,40.4153,,,,,0.8,2,4,5,152,125,55,60,1.2,4,2023,5,31,15,58,0,
2023-05-31 16:18:00.000,0,25.7068,-56.1289,,,,,,,,,,40.8105,35.6399,,,,,,,,,,,,,,2023,5,31,16,18,0,
2023-05-31 16:38:00.000,0,25.7185,-56.1005,,,,,,,,,,40.8105,35.0462,,,,,,,,,,,,,,2023,5,31,16,38,0,
2023-05-31 16:58:00.000,0,25.7261,-56.0694,,,,12,,,,,,39.3282,39.3015,,,,0.8,2,5,6,143,88,58,63,1.2,3.9,2023,5,31,16,58,0,
2023-05-31 17:18:00.000,0,25.7359,-56.0384,,,,,,,,,,37.5495,34.7493,,,,,,,,,,,,,3.9,2023,5,31,17,18,0,
2023-05-31 17:38:00.000,0,25.7456,-56.0081,,,,,,,,,,36.4625,32.869,,,,,,,,,,,,,,2023,5,31,17,38,0,
2023-05-31 17:58:00.000,0,25.7552,-55.9779,,,,13,,,,,,35.3755,30.9888,,,,0.8,2,4,5,139,68,63,64,1.1,3.9,2023,5,31,17,58,0,
2023-05-31 18:18:00.000,0,25.764,-55.9508,,,,,,,,,,34.5849,30.2961,,,,,,,,,,,,,,2023,5,31,18,18,0,
2023-05-31 18:38:00.000,0,25.7696,-55.9256,,,,,,,,,,34.3873,30.8898,,,,,,,,,,,,,3.9,2023,5,31,18,38,0,
2023-05-31 18:58:00.000,0,25.778,-55.8962,,,,14,,,,,,33.6955,30.0981,,,,0.9,2,5,4,140,144,60,42,1.3,3.9,2023,5,31,18,58,0,
2023-05-31 19:18:00.000,0,25.7861,-55.8662,,,,,,,,,,33.2014,29.5044,,,,,,,,,,,,,,2023,5,31,19,18,0,
2023-05-31 19:38:00.000,0,25.7942,-55.8369,,,,,,,,,,32.6085,29.0096,,,,,,,,,,,,,,2023,5,31,19,38,0,
2023-05-31 19:58:00.000,0,25.8043,-55.8076,,,,12,,,,,,32.1144,28.5148,,,,0.9,2,5,7,135,91,57,60,1.3,3.9,2023,5,31,19,58,0,
2023-05-31 20:18:00.000,0,25.813,-55.7835,,,,,,,,,,31.818,28.6137,,,,,,,,,,,,,,2023,5,31,20,18,0,
2023-05-31 20:38:00.000,0,25.8203,-55.7707,,,,,,,,,,31.1262,29.0096,,,,,,,,,,,,,,2023,5,31,20,38,0,
2023-05-31 20:58:00.000,0,25.8198,-55.7582,,,,14,,,,,,30.5333,28.5148,,,,0.7,2,5,5,117,96,67,53,1.1,3.9,2023,5,31,20,58,0,
2023-05-31 21:18:00.000,0,25.8281,-55.7286,,,,,,,,,,30.4345,28.7127,,,,,,,,,,,,,3.9,2023,5,31,21,18,0,
2023-05-31 21:38:00.000,0,25.8371,-55.6988,,,,,,,,,,30.3357,28.7127,,,,,,,,,,,,,,2023,5,31,21,38,0,
2023-05-31 21:58:00.000,0,25.8466,-55.6716,,,,12,,,,,,30.0392,28.02,,,,0.7,2,5,7,114,89,69,58,1.3,3.9,2023,5,31,21,58,0,
2023-05-31 22:18:00.000,0,25.8576,-55.6423,,,,,,,,,,29.6439,27.4262,,,,,,,,,,,,,,2023,5,31,22,18,0,
2023-05-31 22:38:00.000,0,25.8688,-55.613,,,,,,,,,,29.2487,26.8324,,,,,,,,,,,,,3.9,2023,5,31,22,38,0,
2023-05-31 22:58:00.000,0,25.8807,-55.5821,,,,15,,,,,,28.8534,26.4366,,,,0.6,2,5,6,134,113,71,68,0.9,3.9,2023,5,31,22,58,0,
2023-05-31 23:58:00.000,0,25.9134,-55.4916,,,,12,,,,,,28.0628,26.0408,,,,0.7,2,5,6,127,113,67,59,1,3.9,2023,5,31,23,58,0,
2023-06-01 00:18:00.000,0,25.9239,-55.4621,,,,,,,,,,27.8652,26.1397,,,,,,,,,,,,,,2023,6,1,0,18,0,
2023-06-01 00:38:00.000,0,25.934,-55.4328,,,,,,,,,,27.6676,26.0408,,,,,,,,,,,,,,2023,6,1,0,38,0,
2023-06-01 00:58:00.000,0,25.9446,-55.4044,,,,11,,,,,,27.4699,25.9418,,,,0.6,2,5,6,117,124,69,60,1.2,3.9,2023,6,1,0,58,0,
2023-06-01 01:18:00.000,0,25.9556,-55.3754,,,,,,,,,,27.3711,25.9418,,,,,,,,,,,,,3.9,2023,6,1,1,18,0,
2023-06-01 01:38:00.000,0,25.9672,-55.3465,,,,,,,,,,27.2723,25.8428,,,,,,,,,,,,,,2023,6,1,1,38,0,
2023-06-01 01:58:00.000,0,25.9781,-55.3178,,,,13,,,,,,27.0746,25.7439,,,,0.7,2,5,5,133,126,70,68,1.2,3.9,2023,6,1,1,58,0,
2023-06-01 02:18:00.000,0,25.9894,-55.2888,,,,,,,,,,26.9758,25.7439,,,,,,,,,,,,,,2023,6,1,2,18,0,
2023-06-01 02:38:00.000,0,26.0008,-55.2591,,,,,,,,,,26.877,25.546,,,,,,,,,,,,,3.9,2023,6,1,2,38,0,
2023-06-01 02:58:00.000,0,26.0126,-55.2287,,,,14,,,,,,26.7782,25.546,,,,0.6,2,5,8,129,304,73,75,1.1,3.9,2023,6,1,2,58,0,
2023-06-01 03:18:00.000,0,26.024,-55.1981,,,,,,,,,,26.6794,25.546,,,,,,,,,,,,,,2023,6,1,3,18,0,
2023-06-01 03:38:00.000,0,26.0344,-55.1673,,,,,,,,,,26.5805,25.546,,,,,,,,,,,,,,2023,6,1,3,38,0,
2023-06-01 03:58:00.000,0,26.0438,-55.136,,,,13,,,,,,26.4817,25.447,,,,0.8,2,6,8,144,297,68,60,1.3,3.9,2023,6,1,3,58,0,
2023-06-01 04:18:00.000,0,26.0531,-55.1051,,,,,,,,,,26.4817,25.546,,,,,,,,,,,,,,2023,6,1,4,18,0,
2023-06-01 04:38:00.000,0,26.0619,-55.0746,,,,,,,,,,26.3829,25.546,,,,,,,,,,,,,,2023,6,1,4,38,0,
2023-06-01 04:58:00.000,0,26.0705,-55.0447,,,,13,,,,,,26.3829,25.447,,,,0.8,2,6,7,119,86,68,62,1.2,3.9,2023,6,1,4,58,0,
2023-06-01 05:18:00.000,0,26.0789,-55.0167,,,,,,,,,,26.2841,25.447,,,,,,,,,,,,,3.9,2023,6,1,5,18,0,
2023-06-01 05:38:00.000,0,26.0874,-54.9884,,,,,,,,,,26.1853,25.2491,,,,,,,,,,,,,,2023,6,1,5,38,0,
2023-06-01 05:58:00.000,0,26.0968,-54.9588,,,,11,,,,,,26.1853,25.2491,,,,0.7,2,6,8,104,152,70,67,0.9,3.9,2023,6,1,5,58,0,
2023-06-01 06:18:00.000,0,26.1082,-54.9293,,,,,,,,,,26.0864,25.2491,,,,,,,,,,,,,,2023,6,1,6,18,0,
2023-06-01 06:38:00.000,0,26.1206,-54.9015,,,,,,,,,,25.9876,25.0512,,,,,,,,,,,,,3.9,2023,6,1,6,38,0,
2023-06-01 06:58:00.000,0,26.1326,-54.8734,,,,10,,,,,,25.9876,25.1501,,,,0.7,2,6,6,57,26,73,58,0.9,3.9,2023,6,1,6,58,0,
2023-06-01 07:18:00.000,0,26.1438,-54.8458,,,,,,,,,,25.9876,25.2491,,,,,,,,,,,,,,2023,6,1,7,18,0,
2023-06-01 07:38:00.000,0,26.1561,-54.8177,,,,,,,,,,25.8888,25.1501,,,,,,,,,,,,,,2023,6,1,7,38,0,
2023-06-01 07:58:00.000,0,26.1676,-54.789,,,,15,,,,,,25.8888,25.0512,,,,0.8,2,6,7,93,68,72,67,1.3,3.9,2023,6,1,7,58,0,
2023-06-01 08:18:00.000,0,26.1794,-54.7608,,,,,,,,,,25.79,25.1501,,,,,,,,,,,,,,2023,6,1,8,18,0,
2023-06-01 08:38:00.000,0,26.192,-54.7328,,,,,,,,,,25.79,24.9522,,,,,,,,,,,,,,2023,6,1,8,38,0,
2023-06-01 08:58:00.000,0,26.2044,-54.7053,,,,13,,,,,,25.79,24.9522,,,,0.7,1,6,6,53,23,70,56,1.2,3.9,2023,6,1,8,58,0,
2023-06-01 09:18:00.000,0,26.2168,-54.6778,,,,,,,,,,25.79,25.1501,,,,,,,,,,,,,3.9,2023,6,1,9,18,0,
2023-06-01 09:38:00.000,0,26.2295,-54.6514,,,,,,,,,,25.79,25.2491,,,,,,,,,,,,,,2023,6,1,9,38,0,
2023-06-01 09:58:00.000,0,26.2419,-54.6237,,,,15,,,,,,25.9876,25.546,,,,0.8,2,6,8,69,85,73,68,1.1,3.9,2023,6,1,9,58,0,
2023-06-01 10:18:00.000,0,26.2547,-54.595,,,,,,,,,,26.1853,26.1397,,,,,,,,,,,,,,2023,6,1,10,18,0,
2023-06-01 10:38:00.000,0,26.2683,-54.5658,,,,,,,,,,26.4817,26.9314,,,,,,,,,,,,,3.9,2023,6,1,10,38,0,
2023-06-01 10:58:00.000,0,26.2825,-54.5371,,,,13,,,,,,26.877,27.7231,,,,0.8,2,6,8,83,84,71,71,1.2,3.9,2023,6,1,10,58,0,
2023-06-01 11:18:00.000,0,26.2964,-54.5089,,,,,,,,,,27.4699,29.0096,,,,,,,,,,,,,,2023,6,1,11,18,0,
2023-06-01 11:38:00.000,0,26.3098,-54.4817,,,,,,,,,,27.6676,29.2075,,,,,,,,,,,,,,2023,6,1,11,38,0,
2023-06-01 11:58:00.000,0,26.3185,-54.466,,,,14,,,,,,28.0628,29.8013,,,,0.8,2,6,7,78,60,66,59,1.1,3.9,2023,6,1,11,58,0,
2023-06-01 12:18:00.000,0,26.3246,-54.4574,,,,,,,,,,28.4581,30.395,,,,,,,,,,,,,,2023,6,1,12,18,0,
2023-06-01 12:38:00.000,0,26.3318,-54.4479,,,,,,,,,,28.9522,29.9992,,,,,,,,,,,,,,2023,6,1,12,38,0,
2023-06-01 12:58:00.000,0,26.3387,-54.438,,,,16,,,,,,29.3475,30.7909,,,,0.9,2,6,8,28,109,69,71,1.4,3.9,2023,6,1,12,58,0,
2023-06-01 13:18:00.000,0,26.3474,-54.4194,,,,,,,,,,30.4345,33.067,,,,,,,,,,,,,3.9,2023,6,1,13,18,0,
2023-06-01 13:38:00.000,0,26.3585,-54.3894,,,,,,,,,,31.1262,33.1659,,,,,,,,,,,,,,2023,6,1,13,38,0,
2023-06-01 13:58:00.000,0,26.3696,-54.3592,,,,12,,,,,,31.5215,33.6607,,,,0.9,2,6,8,32,53,69,73,1.3,3.9,2023,6,1,13,58,0,
2023-06-01 14:18:00.000,0,26.3744,-54.3339,,,,,,,,,,33.3003,37.4212,,,,,,,,,,,,,,2023,6,1,14,18,0,
2023-06-01 14:38:00.000,0,26.3856,-54.3041,,,,,,,,,,34.1896,37.5202,,,,,,,,,,,,,3.9,2023,6,1,14,38,0,
2023-06-01 14:58:00.000,0,26.3968,-54.2745,,,,18,,,,,,34.8814,38.8067,,,,0.9,2,6,6,17,17,67,52,1.3,3.9,2023,6,1,14,58,0,
2023-06-01 15:18:00.000,0,26.4061,-54.2482,,,,,,,,,,36.3637,,,,,,,,,,,,,,,2023,6,1,15,18,0,
2023-06-01 15:38:00.000,0,26.4122,-54.2196,,,,,,,,,,37.1542,,,,,,,,,,,,,,,2023,6,1,15,38,0,
2023-06-01 15:58:00.000,0,26.4199,-54.1876,,,,16,,,,,,39.1306,,,,,0.9,2,6,8,24,60,69,73,1.2,3.9,2023,6,1,15,58,0,
2023-06-01 16:18:00.000,0,26.4278,-54.1552,,,,,,,,,,41.2058,,,,,,,,,,,,,,,2023,6,1,16,18,0,
2023-06-01 16:38:00.000,0,26.4356,-54.1223,,,,,,,,,,41.8976,,,,,,,,,,,,,,,2023,6,1,16,38,0,
2023-06-01 16:58:00.000,0,26.4449,-54.0887,,,,14,,,,,,,,,,,0.8,1,6,9,47,346,71,68,1.2,3.9,2023,6,1,16,58,0,
2023-06-01 17:18:00.000,0,26.4549,-54.0559,,,,,,,,,,39.9212,,,,,,,,,,,,,,3.9,2023,6,1,17,18,0,
2023-06-01 17:38:00.000,0,26.4645,-54.0226,,,,,,,,,,38.6365,36.5306,,,,,,,,,,,,,,2023,6,1,17,38,0,
2023-06-01 17:58:00.000,0,26.468,-54.0003,,,,16,,,,,,37.7471,34.0566,,,,0.8,2,6,8,43,65,68,63,1.4,3.9,2023,6,1,17,58,0,
2023-06-01 18:18:00.000,0,26.48,-53.9734,,,,,,,,,,36.8578,33.4628,,,,,,,,,,,,,,2023,6,1,18,18,0,
2023-06-01 18:38:00.000,0,26.4944,-53.947,,,,,,,,,,36.2648,32.869,,,,,,,,,,,,,3.9,2023,6,1,18,38,0,
2023-06-01 18:58:00.000,0,26.5098,-53.9208,,,,14,,,,,,35.6719,32.5722,,,,0.9,2,6,8,27,80,69,65,1.6,3.9,2023,6,1,18,58,0,
2023-06-01 19:18:00.000,0,26.5254,-53.8944,,,,,,,,,,35.2767,32.7701,,,,,,,,,,,,,,2023,6,1,19,18,0,
2023-06-01 19:38:00.000,0,26.5391,-53.8664,,,,,,,,,,34.6837,32.0774,,,,,,,,,,,,,,2023,6,1,19,38,0,
2023-06-01 19:58:00.000,0,26.551,-53.8369,,,,17,,,,,,34.2885,31.7805,,,,0.9,2,6,7,25,45,65,60,1.6,3.9,2023,6,1,19,58,0,
2023-06-01 20:18:00.000,0,26.5628,-53.808,,,,,,,,,,33.8932,31.7805,,,,,,,,,,,,,,2023,6,1,20,18,0,
2023-06-01 20:38:00.000,0,26.5744,-53.7795,,,,,,,,,,33.4979,30.9888,,,,,,,,,,,,,,2023,6,1,20,38,0,
2023-06-01 20:58:00.000,0,26.5861,-53.7511,,,,15,,,,,,33.0038,30.2961,,,,1,2,6,8,13,49,64,68,1.6,3.9,2023,6,1,20,58,0,
2023-06-01 21:18:00.000,0,26.599,-53.7204,,,,,,,,,,32.5097,29.8013,,,,,,,,,,,,,3.9,2023,6,1,21,18,0,
2023-06-01 21:38:00.000,0,26.6129,-53.6886,,,,,,,,,,32.1144,29.2075,,,,,,,,,,,,,,2023,6,1,21,38,0,
2023-06-01 21:58:00.000,0,26.6267,-53.6562,,,,12,,,,,,31.6203,28.6137,,,,1,2,5,4,9,353,64,52,1.4,3.9,2023,6,1,21,58,0,
2023-06-01 22:18:00.000,0,26.6404,-53.6231,,,,,,,,,,31.2251,28.1189,,,,,,,,,,,,,,2023,6,1,22,18,0,
2023-06-01 22:38:00.000,0,26.6542,-53.5894,,,,,,,,,,30.731,27.5252,,,,,,,,,,,,,3.9,2023,6,1,22,38,0,
2023-06-01 22:58:00.000,0,26.6668,-53.5555,,,,11,,,,,,30.2369,27.0304,,,,0.9,2,5,8,20,74,68,73,1.2,3.9,2023,6,1,22,58,0,
2023-06-01 23:18:00.000,0,26.6795,-53.5218,,,,,,,,,,29.8416,26.8324,,,,,,,,,,,,,,2023,6,1,23,18,0,
2023-06-01 23:38:00.000,0,26.6918,-53.4877,,,,,,,,,,29.4463,26.6345,,,,,,,,,,,,,,2023,6,1,23,38,0,
2023-06-01 23:58:00.000,0,26.7039,-53.4531,,,,13,,,,,,29.1499,26.4366,,,,1,2,5,7,2,64,67,72,1.4,3.9,2023,6,1,23,58,0,
2023-06-02 00:18:00.000,0,26.7157,-53.419,,,,,,,,,,28.8534,26.6345,,,,,,,,,,,,,,2023,6,2,0,18,0,
2023-06-02 00:38:00.000,0,26.728,-53.3844,,,,,,,,,,28.5569,26.2387,,,,,,,,,,,,,,2023,6,2,0,38,0,
2023-06-02 00:58:00.000,0,26.7404,-53.3498,,,,11,,,,,,28.3593,26.1397,,,,1.1,2,5,6,358,9,57,50,2.3,3.9,2023,6,2,0,58,0,
2023-06-02 01:18:00.000,0,26.7522,-53.3172,,,,,,,,,,28.0628,26.1397,,,,,,,,,,,,,3.9,2023,6,2,1,18,0,
2023-06-02 01:38:00.000,0,26.7645,-53.2857,,,,,,,,,,27.8652,25.9418,,,,,,,,,,,,,,2023,6,2,1,38,0,
2023-06-02 01:58:00.000,0,26.777,-53.2555,,,,11,,,,,,27.6676,25.8428,,,,1.3,3,5,6,350,14,54,53,2.5,3.9,2023,6,2,1,58,0,
2023-06-02 02:18:00.000,0,26.7896,-53.2252,,,,,,,,,,27.4699,25.8428,,,,,,,,,,,,,,2023,6,2,2,18,0,
2023-06-02 02:38:00.000,0,26.7996,-53.1941,,,,,,,,,,27.3711,25.7439,,,,,,,,,,,,,3.9,2023,6,2,2,38,0,
2023-06-02 02:58:00.000,0,26.8094,-53.1626,,,,13,,,,,,27.1735,25.6449,,,,1.4,3,5,6,356,7,53,53,2.2,3.9,2023,6,2,2,58,0,
2023-06-02 03:18:00.000,0,26.8191,-53.1308,,,,,,,,,,27.0746,25.6449,,,,,,,,,,,,,,2023,6,2,3,18,0,
2023-06-02 03:38:00.000,0,26.8284,-53.0998,,,,,,,,,,26.9758,25.546,,,,,,,,,,,,,,2023,6,2,3,38,0,
2023-06-02 03:58:00.000,0,26.8378,-53.0681,,,,13,,,,,,26.877,25.348,,,,1.3,3,5,6,353,351,54,60,2.1,3.9,2023,6,2,3,58,0,
2023-06-02 04:18:00.000,0,26.8469,-53.0351,,,,,,,,,,26.6794,25.447,,,,,,,,,,,,,,2023,6,2,4,18,0,
2023-06-02 04:38:00.000,0,26.8559,-53.0034,,,,,,,,,,26.5805,25.447,,,,,,,,,,,,,,2023,6,2,4,38,0,
2023-06-02 04:58:00.000,0,26.8668,-52.9725,,,,12,,,,,,26.5805,25.348,,,,1.4,3,5,6,348,344,55,56,2.1,3.9,2023,6,2,4,58,0,
2023-06-02 05:18:00.000,0,26.8778,-52.9415,,,,,,,,,,26.4817,25.546,,,,,,,,,,,,,3.9,2023,6,2,5,18,0,
2023-06-02 05:38:00.000,0,26.889,-52.9101,,,,,,,,,,26.2841,24.0615,,,,,,,,,,,,,,2023,6,2,5,38,0,
2023-06-02 05:58:00.000,0,26.9002,-52.8806,,,,12,,,,,,25.8888,23.6657,,,,1.5,3,5,7,347,352,57,63,2.1,3.9,2023,6,2,5,58,0,
2023-06-02 06:18:00.000,0,26.911,-52.8503,,,,,,,,,,25.0983,23.5667,,,,,,,,,,,,,,2023,6,2,6,18,0,
2023-06-02 06:38:00.000,0,26.9221,-52.8215,,,,,,,,,,25.2959,23.4678,,,,,,,,,,,,,3.9,2023,6,2,6,38,0,
2023-06-02 06:58:00.000,0,26.9367,-52.7904,,,,10,,,,,,25.0983,23.0719,,,,1.5,3,5,6,330,329,57,54,2.2,3.9,2023,6,2,6,58,0,
2023-06-02 07:18:00.000,0,26.9508,-52.7596,,,,,,,,,,24.9994,23.3688,,,,,,,,,,,,,,2023,6,2,7,18,0,
2023-06-02 07:38:00.000,0,26.9644,-52.7281,,,,,,,,,,24.9006,23.4678,,,,,,,,,,,,,,2023,6,2,7,38,0,
2023-06-02 07:58:00.000,0,26.9787,-52.6969,,,,11,,,,,,24.9006,23.5667,,,,1.5,3,5,6,333,339,52,57,2.1,3.9,2023,6,2,7,58,0,
2023-06-02 08:18:00.000,0,26.9931,-52.6643,,,,,,,,,,24.9006,23.6657,,,,,,,,,,,,,,2023,6,2,8,18,0,
2023-06-02 08:38:00.000,0,27.0079,-52.6313,,,,,,,,,,24.8018,23.5667,,,,,,,,,,,,,,2023,6,2,8,38,0,
2023-06-02 08:58:00.000,0,27.0226,-52.6005,,,,11,,,,,,24.8018,23.7647,,,,1.5,3,6,6,341,345,55,57,2.7,3.9,2023,6,2,8,58,0,
2023-06-02 09:18:00.000,0,27.0357,-52.5728,,,,,,,,,,24.703,23.7647,,,,,,,,,,,,,3.9,2023,6,2,9,18,0,
2023-06-02 09:38:00.000,0,27.0498,-52.5423,,,,,,,,,,24.6042,23.4678,,,,,,,,,,,,,,2023,6,2,9,38,0,
2023-06-02 09:58:00.000,0,27.0633,-52.5127,,,,14,,,,,,24.6042,24.0615,,,,1.6,3,5,7,340,6,52,51,2.7,3.9,2023,6,2,9,58,0,
2023-06-02 10:18:00.000,0,27.0769,-52.4822,,,,,,,,,,24.6042,23.7647,,,,,,,,,,,,,,2023,6,2,10,18,0,
2023-06-02 10:38:00.000,0,27.0909,-52.451,,,,,,,,,,24.703,23.8636,,,,,,,,,,,,,3.9,2023,6,2,10,38,0,
2023-06-02 10:58:00.000,0,27.1003,-52.4362,,,,14,,,,,,24.703,24.7543,,,,1.5,3,6,7,341,355,53,53,2.2,3.9,2023,6,2,10,58,0,
2023-06-02 11:18:00.000,0,27.1127,-52.4056,,,,,,,,,,24.9994,25.348,,,,,,,,,,,,,,2023,6,2,11,18,0,
2023-06-02 11:38:00.000,0,27.1239,-52.3775,,,,,,,,,,25.1971,25.6449,,,,,,,,,,,,,,2023,6,2,11,38,0,
2023-06-02 11:58:00.000,0,27.1363,-52.3513,,,,13,,,,,,25.4935,26.1397,,,,1.8,3,5,6,326,337,56,56,2.4,3.9,2023,6,2,11,58,0,
2023-06-02 12:18:00.000,0,27.1517,-52.323,,,,,,,,,,25.5924,26.3376,,,,,,,,,,,,,,2023,6,2,12,18,0,
2023-06-02 12:38:00.000,0,27.1656,-52.2912,,,,,,,,,,25.0983,24.1605,,,,,,,,,,,,,,2023,6,2,12,38,0,
2023-06-02 12:58:00.000,0,27.1769,-52.2639,,,,11,,,,,,25.4935,25.447,,,,1.7,3,6,6,345,352,60,60,2.3,3.9,2023,6,2,12,58,0,
2023-06-02 13:18:00.000,0,27.1899,-52.2405,,,,,,,,,,25.5924,25.8428,,,,,,,,,,,,,3.8,2023,6,2,13,18,0,
2023-06-02 13:38:00.000,0,27.2,-52.2119,,,,,,,,,,25.6912,26.7335,,,,,,,,,,,,,,2023,6,2,13,38,0,
2023-06-02 13:58:00.000,0,27.2118,-52.1822,,,,13,,,,,,26.0864,27.7231,,,,1.4,2,6,7,354,358,58,57,2.6,3.9,2023,6,2,13,58,0,
2023-06-02 14:18:00.000,0,27.2237,-52.153,,,,,,,,,,26.2841,28.3169,,,,,,,,,,,,,,2023,6,2,14,18,0,
2023-06-02 14:38:00.000,0,27.2362,-52.1238,,,,,,,,,,27.0746,30.9888,,,,,,,,,,,,,3.9,2023,6,2,14,38,0,
2023-06-02 14:58:00.000,0,27.2488,-52.0955,,,,15,,,,,,26.9758,28.9106,,,,1.4,2,6,7,344,343,60,58,2.3,3.9,2023,6,2,14,58,0,
2023-06-02 15:18:00.000,0,27.2606,-52.0684,,,,,,,,,,27.964,32.0774,,,,,,,,,,,,,,2023,6,2,15,18,0,
2023-06-02 15:38:00.000,0,27.2563,-52.0781,,,,,,,,,,27.8652,30.593,,,,,,,,,,,,,,2023,6,2,15,38,0,
2023-06-02 15:58:00.000,0,27.2533,-52.0896,,,,15,,,,,,27.5687,28.4158,,,,1.4,2,5,7,355,8,59,49,2,3.9,2023,6,2,15,58,0,
2023-06-02 16:18:00.000,0,27.2618,-52.0758,,,,,,,,,,27.5687,27.5252,,,,,,,,,,,,,,2023,6,2,16,18,0,
2023-06-02 16:38:00.000,0,27.2726,-52.0485,,,,,,,,,,27.5687,27.8221,,,,,,,,,,,,,,2023,6,2,16,38,0,
2023-06-02 16:58:00.000,0,27.2829,-52.0206,,,,12,,,,,,27.7664,29.0096,,,,1.3,2,6,6,9,2,57,59,2.4,3.9,2023,6,2,16,58,0,
2023-06-02 17:18:00.000,0,27.293,-51.9924,,,,,,,,,,27.6676,28.6137,,,,,,,,,,,,,3.9,2023,6,2,17,18,0,
2023-06-02 17:38:00.000,0,27.3025,-51.9663,,,,,,,,,,27.7664,29.8013,,,,,,,,,,,,,,2023,6,2,17,38,0,
2023-06-02 17:58:00.000,0,27.31,-51.9463,,,,13,,,,,,27.8652,29.3065,,,,1.5,3,6,7,14,25,55,51,2.8,3.9,2023,6,2,17,58,0,
2023-06-02 18:18:00.000,0,27.3136,-51.9401,,,,,,,,,,27.964,31.1867,,,,,,,,,,,,,,2023,6,2,18,18,0,
2023-06-02 18:38:00.000,0,27.3256,-51.9265,,,,,,,,,,28.1617,31.7805,,,,,,,,,,,,,3.9,2023,6,2,18,38,0,
2023-06-02 18:58:00.000,0,27.332,-51.8995,,,,14,,,,,,28.1617,29.6033,,,,1.2,2,6,7,4,7,61,64,1.8,3.9,2023,6,2,18,58,0,
2023-06-02 19:18:00.000,0,27.3433,-51.8693,,,,,,,,,,28.1617,29.4054,,,,,,,,,,,,,,2023,6,2,19,18,0,
2023-06-02 19:38:00.000,0,27.3563,-51.8393,,,,,,,,,,28.1617,28.6137,,,,,,,,,,,,,,2023,6,2,19,38,0,
2023-06-02 19:58:00.000,0,27.3654,-51.8146,,,,16,,,,,,27.964,27.8221,,,,1.3,2,6,7,8,6,60,63,1.7,3.9,2023,6,2,19,58,0,
2023-06-02 20:18:00.000,0,27.3773,-51.784,,,,,,,,,,27.8652,27.7231,,,,,,,,,,,,,,2023,6,2,20,18,0,
2023-06-02 20:38:00.000,0,27.3894,-51.7538,,,,,,,,,,27.7664,27.5252,,,,,,,,,,,,,,2023,6,2,20,38,0,
2023-06-02 20:58:00.000,0,27.4015,-51.7241,,,,12,,,,,,27.5687,26.6345,,,,1.3,2,5,7,13,22,65,58,2,3.9,2023,6,2,20,58,0,
2023-06-02 21:18:00.000,0,27.4125,-51.7076,,,,,,,,,,27.1735,26.0408,,,,,,,,,,,,,3.9,2023,6,2,21,18,0,
2023-06-02 21:38:00.000,0,27.4253,-51.6813,,,,,,,,,,27.0746,26.0408,,,,,,,,,,,,,,2023,6,2,21,38,0,
2023-06-02 21:58:00.000,0,27.4365,-51.6528,,,,10,,,,,,26.877,25.546,,,,1.3,3,5,8,0,7,55,52,2.2,3.9,2023,6,2,21,58,0,
2023-06-02 22:18:00.000,0,27.448,-51.6253,,,,,,,,,,26.6794,25.348,,,,,,,,,,,,,,2023,6,2,22,18,0,
2023-06-02 22:38:00.000,0,27.457,-51.5978,,,,,,,,,,26.3829,25.0512,,,,,,,,,,,,,3.9,2023,6,2,22,38,0,
2023-06-02 22:58:00.000,0,27.4694,-51.5687,,,,12,,,,,,26.1853,24.6553,,,,1.3,3,5,8,0,27,58,58,1.9,3.9,2023,6,2,22,58,0,
2023-06-02 23:18:00.000,0,27.4812,-51.5418,,,,,,,,,,25.9876,24.6553,,,,,,,,,,,,,,2023,6,2,23,18,0,
2023-06-02 23:38:00.000,0,27.4906,-51.5145,,,,,,,,,,25.6912,24.5563,,,,,,,,,,,,,,2023,6,2,23,38,0,
2023-06-02 23:58:00.000,0,27.4997,-51.4873,,,,12,,,,,,25.4935,24.2595,,,,1.2,3,5,8,4,0,60,55,1.7,3.9,2023,6,2,23,58,0,
2023-06-03 00:18:00.000,0,27.5083,-51.46,,,,,,,,,,25.3947,24.3584,,,,,,,,,,,,,,2023,6,3,0,18,0,
2023-06-03 00:38:00.000,0,27.5171,-51.4332,,,,,,,,,,25.2959,24.2595,,,,,,,,,,,,,,2023,6,3,0,38,0,
2023-06-03 00:58:00.000,0,27.5265,-51.4065,,,,10,,,,,,25.0983,24.1605,,,,1.3,2,5,8,10,2,58,57,1.8,3.9,2023,6,3,0,58,0,
2023-06-03 01:18:00.000,0,27.5362,-51.3788,,,,,,,,,,24.9994,24.1605,,,,,,,,,,,,,3.9,2023,6,3,1,18,0,
2023-06-03 01:38:00.000,0,27.5458,-51.3511,,,,,,,,,,24.9994,24.0615,,,,,,,,,,,,,,2023,6,3,1,38,0,
2023-06-03 01:58:00.000,0,27.5557,-51.323,,,,12,,,,,,24.9006,23.9626,,,,1.3,2,5,7,6,8,59,64,2.1,3.9,2023,6,3,1,58,0,
2023-06-03 02:18:00.000,0,27.5662,-51.2947,,,,,,,,,,24.8018,23.6657,,,,,,,,,,,,,,2023,6,3,2,18,0,
2023-06-03 02:38:00.000,0,27.578,-51.2668,,,,,,,,,,24.703,23.2699,,,,,,,,,,,,,3.9,2023,6,3,2,38,0,
2023-06-03 02:58:00.000,0,27.5901,-51.2381,,,,13,,,,,,24.6042,23.1709,,,,1.4,2,5,8,14,41,59,51,2.1,3.9,2023,6,3,2,58,0,
2023-06-03 03:18:00.000,0,27.6025,-51.2094,,,,,,,,,,24.5053,23.4678,,,,,,,,,,,,,,2023,6,3,3,18,0,
2023-06-03 03:38:00.000,0,27.614,-51.1825,,,,,,,,,,24.4065,23.5667,,,,,,,,,,,,,,2023,6,3,3,38,0,
2023-06-03 03:58:00.000,0,27.6252,-51.1558,,,,13,,,,,,24.4065,23.5667,,,,1.3,2,5,6,9,23,58,50,2,3.9,2023,6,3,3,58,0,
2023-06-03 04:18:00.000,0,27.6373,-51.1289,,,,,,,,,,24.3077,23.6657,,,,,,,,,,,,,,2023,6,3,4,18,0,
2023-06-03 04:38:00.000,0,27.6499,-51.1018,,,,,,,,,,24.2089,23.6657,,,,,,,,,,,,,,2023,6,3,4,38,0,
2023-06-03 04:58:00.000,0,27.6627,-51.0739,,,,14,,,,,,24.2089,23.5667,,,,1.2,2,5,7,12,20,59,56,2.1,3.9,2023,6,3,4,58,0,
2023-06-03 05:18:00.000,0,27.6747,-51.0454,,,,,,,,,,24.2089,23.7647,,,,,,,,,,,,,3.9,2023,6,3,5,18,0,
2023-06-03 05:38:00.000,0,27.685,-51.0163,,,,,,,,,,24.2089,23.6657,,,,,,,,,,,,,,2023,6,3,5,38,0,
2023-06-03 05:58:00.000,0,27.695,-50.9878,,,,10,,,,,,24.1101,23.5667,,,,1.1,2,5,7,11,5,61,55,1.6,3.9,2023,6,3,5,58,0,
2023-06-03 06:18:00.000,0,27.7051,-50.9592,,,,,,,,,,24.1101,23.6657,,,,,,,,,,,,,,2023,6,3,6,18,0,
2023-06-03 06:38:00.000,0,27.7152,-50.9307,,,,,,,,,,24.1101,23.6657,,,,,,,,,,,,,3.9,2023,6,3,6,38,0,
2023-06-03 06:58:00.000,0,27.7252,-50.901,,,,12,,,,,,24.0112,23.5667,,,,1.2,3,5,7,19,24,61,58,1.8,3.9,2023,6,3,6,58,0,
2023-06-03 07:18:00.000,0,27.736,-50.8701,,,,,,,,,,23.9124,23.7647,,,,,,,,,,,,,,2023,6,3,7,18,0,
2023-06-03 07:38:00.000,0,27.7462,-50.8388,,,,,,,,,,23.9124,23.7647,,,,,,,,,,,,,,2023,6,3,7,38,0,
2023-06-03 07:58:00.000,0,27.7561,-50.8068,,,,15,,,,,,24.0112,23.6657,,,,1.1,2,5,7,2,351,68,69,1.6,3.9,2023,6,3,7,58,0,
2023-06-03 08:18:00.000,0,27.7676,-50.7761,,,,,,,,,,24.0112,23.7647,,,,,,,,,,,,,,2023,6,3,8,18,0,
2023-06-03 08:38:00.000,0,27.7795,-50.745,,,,,,,,,,24.0112,23.7647,,,,,,,,,,,,,,2023,6,3,8,38,0,
2023-06-03 08:58:00.000,0,27.7915,-50.7141,,,,13,,,,,,24.0112,23.7647,,,,1.2,2,6,7,26,50,65,64,2.2,3.9,2023,6,3,8,58,0,
2023-06-03 09:18:00.000,0,27.8043,-50.6817,,,,,,,,,,24.0112,23.8636,,,,,,,,,,,,,3.9,2023,6,3,9,18,0,
2023-06-03 09:38:00.000,0,27.8173,-50.6495,,,,,,,,,,24.1101,23.9626,,,,,,,,,,,,,,2023,6,3,9,38,0,
2023-06-03 09:58:00.000,0,27.8296,-50.6166,,,,14,,,,,,24.1101,23.9626,,,,1,2,6,8,26,41,65,57,1.6,3.9,2023,6,3,9,58,0,
2023-06-03 10:18:00.000,0,27.842,-50.584,,,,,,,,,,24.1101,24.1605,,,,,,,,,,,,,,2023,6,3,10,18,0,
2023-06-03 10:38:00.000,0,27.8546,-50.551,,,,,,,,,,24.1101,24.2595,,,,,,,,,,,,,3.9,2023,6,3,10,38,0,
2023-06-03 10:58:00.000,0,27.8674,-50.5179,,,,16,,,,,,24.1101,24.3584,,,,1.1,2,6,7,10,354,66,64,1.6,3.9,2023,6,3,10,58,0,
2023-06-03 11:18:00.000,0,27.8801,-50.4841,,,,,,,,,,24.2089,24.7543,,,,,,,,,,,,,,2023,6,3,11,18,0,
2023-06-03 11:38:00.000,0,27.8851,-50.4573,,,,,,,,,,24.1101,24.8532,,,,,,,,,,,,,,2023,6,3,11,38,0,
2023-06-03 11:58:00.000,0,27.8921,-50.4298,,,,15,,,,,,24.2089,25.2491,,,,1.1,2,5,6,23,76,68,73,1.8,3.9,2023,6,3,11,58,0,
2023-06-03 12:18:00.000,0,27.9,-50.3987,,,,,,,,,,24.3077,25.2491,,,,,,,,,,,,,,2023,6,3,12,18,0,
2023-06-03 12:38:00.000,0,27.9112,-50.3658,,,,,,,,,,24.5053,25.447,,,,,,,,,,,,,,2023,6,3,12,38,0,
2023-06-03 12:58:00.000,0,27.9237,-50.3293,,,,13,,,,,,24.703,25.9418,,,,1.1,2,6,7,26,58,72,76,1.5,3.9,2023,6,3,12,58,0,
2023-06-03 13:18:00.000,0,27.9336,-50.2922,,,,,,,,,,24.8018,25.8428,,,,,,,,,,,,,3.9,2023,6,3,13,18,0,
2023-06-03 13:38:00.000,0,27.9438,-50.2554,,,,,,,,,,24.9006,25.546,,,,,,,,,,,,,,2023,6,3,13,38,0,
2023-06-03 13:58:00.000,0,27.9548,-50.2166,,,,14,,,,,,24.9994,25.546,,,,1.1,2,6,8,13,8,61,51,1.6,3.9,2023,6,3,13,58,0,
2023-06-03 14:18:00.000,0,27.9672,-50.176,,,,,,,,,,24.9994,25.0512,,,,,,,,,,,,,,2023,6,3,14,18,0,
2023-06-03 14:38:00.000,0,27.9799,-50.1338,,,,,,,,,,24.9994,24.9522,,,,,,,,,,,,,3.9,2023,6,3,14,38,0,
2023-06-03 14:58:00.000,0,27.9932,-50.0918,,,,12,,,,,,24.9994,24.9522,,,,1.1,2,6,8,17,4,66,54,1.9,3.9,2023,6,3,14,58,0,
2023-06-03 15:18:00.000,0,28.006,-50.0494,,,,,,,,,,24.9994,24.9522,,,,,,,,,,,,,,2023,6,3,15,18,0,
2023-06-03 15:38:00.000,0,28.0194,-50.0069,,,,,,,,,,24.9994,24.8532,,,,,,,,,,,,,,2023,6,3,15,38,0,
2023-06-03 15:58:00.000,0,28.0324,-49.9656,,,,13,,,,,,24.9994,24.6553,,,,1.1,2,6,8,21,12,68,53,1.8,3.9,2023,6,3,15,58,0,
2023-06-03 16:18:00.000,0,28.0449,-49.9279,,,,,,,,,,24.9994,24.7543,,,,,,,,,,,,,,2023,6,3,16,18,0,
2023-06-03 16:38:00.000,0,28.0576,-49.8899,,,,,,,,,,24.9994,24.5563,,,,,,,,,,,,,,2023,6,3,16,38,0,
2023-06-03 16:58:00.000,0,28.0714,-49.8483,,,,12,,,,,,24.9006,24.2595,,,,1.2,2,6,8,26,355,71,63,2,3.9,2023,6,3,16,58,0,
2023-06-03 17:18:00.000,0,28.0844,-49.8107,,,,,,,,,,24.703,24.5563,,,,,,,,,,,,,3.9,2023,6,3,17,18,0,