timestamp,record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
2022-11-23 15:53:00.000,0,27.7462,-15.6218,,,,,,,,,,23.4183,24.5563,,,,,,,,,,,,,,2022,11,23,15,53,0,
2022-11-23 16:13:00.000,0,27.7462,-15.6218,,,,,,,,,,24.3077,25.0512,,,,,,,,,,,,,,2022,11,23,16,13,0,
2022-11-23 16:33:00.000,0,27.7462,-15.6218,,,,,,,,,,24.5053,24.9522,,,,,,,,,,,,,,2022,11,23,16,33,0,
2022-11-23 16:53:00.000,0,27.7462,-15.6218,,,,12,,,,,,24.6042,24.8532,,,,0.2,0,8,11,180,0,78,77,0.7,4,2022,11,23,16,53,0,
2022-11-23 17:13:00.000,0,27.7462,-15.6218,,,,,,,,,,24.703,24.3584,,,,,,,,,,,,,,2022,11,23,17,13,0,
2022-11-23 17:33:00.000,0,27.7462,-15.6218,,,,,,,,,,24.9006,23.9626,,,,,,,,,,,,,,2022,11,23,17,33,0,
2022-11-23 17:53:00.000,0,27.7462,-15.6218,,,,17,,,,,,24.9994,22.973,,,,0.1,0,7,13,0,0,77,76,0.5,4,2022,11,23,17,53,0,
2022-11-23 18:13:00.000,0,27.7462,-15.6218,,,,,,,,,,24.9994,22.2803,,,,,,,,,,,,,4,2022,11,23,18,13,0,
2022-11-23 18:33:00.000,0,27.7462,-15.6217,,,,,,,,,,24.9006,21.6865,,,,,,,,,,,,,,2022,11,23,18,33,0,
2022-11-23 18:53:00.000,0,27.7462,-15.6218,,,,14,,,,,,24.703,21.3896,,,,1.5,4,9,10,71,58,75,75,8,4,2022,11,23,18,53,0,
2022-11-23 19:13:00.000,0,27.7462,-15.6218,,,,,,,,,,24.0112,21.5875,,,,,,,,,,,,,,2022,11,23,19,13,0,
2022-11-23 19:33:00.000,0,27.7462,-15.6218,,,,,,,,,,23.7148,21.7855,,,,,,,,,,,,,4,2022,11,23,19,33,0,
2022-11-23 19:53:00.000,0,27.7462,-15.6218,,,,13,,,,,,23.5171,21.7855,,,,0,0,4,3,0,0,77,62,0.1,4,2022,11,23,19,53,0,
2022-11-23 20:13:00.000,0,27.7462,-15.6218,,,,,,,,,,23.3195,21.8844,,,,,,,,,,,,,,2022,11,23,20,13,0,
2022-11-23 20:33:00.000,0,27.7462,-15.6218,,,,,,,,,,23.2207,21.6865,,,,,,,,,,,,,,2022,11,23,20,33,0,
2022-11-23 20:53:00.000,0,27.7462,-15.6218,,,,15,,,,,,23.023,21.4886,,,,0,0,4,11,180,0,79,80,0,4,2022,11,23,20,53,0,
2022-11-23 21:13:00.000,0,27.7462,-15.6218,,,,,,,,,,22.8254,21.2906,,,,,,,,,,,,,,2022,11,23,21,13,0,
2022-11-23 21:33:00.000,0,27.7462,-15.6218,,,,,,,,,,22.7266,21.1917,,,,,,,,,,,,,,2022,11,23,21,33,0,
2022-11-23 21:53:00.000,0,27.7462,-15.6218,,,,15,,,,,,22.529,20.7958,,,,0,0,6,13,180,0,79,78,0,4,2022,11,23,21,53,0,
2022-11-23 22:13:00.000,0,27.7462,-15.6218,,,,,,,,,,22.4301,20.499,,,,,,,,,,,,,4,2022,11,23,22,13,0,
2022-11-23 22:33:00.000,0,27.7462,-15.6218,,,,,,,,,,22.2325,20.2021,,,,,,,,,,,,,,2022,11,23,22,33,0,
2022-11-23 22:53:00.000,0,27.7462,-15.6218,,,,12,,,,,,21.936,19.7073,,,,0,0,5,12,180,0,79,78,0,4,2022,11,23,22,53,0,
2022-11-23 23:13:00.000,0,27.7462,-15.6218,,,,,,,,,,21.7384,19.6083,,,,,,,,,,,,,,2022,11,23,23,13,0,
2022-11-23 23:33:00.000,0,27.7462,-15.6217,,,,,,,,,,21.8372,20.5979,,,,,,,,,,,,,4,2022,11,23,23,33,0,
2022-11-23 23:53:00.000,0,27.7462,-15.6217,,,,13,,,,,,22.0349,21.1917,,,,0,0,5,12,180,180,77,73,0,4,2022,11,23,23,53,0,
2022-11-24 00:13:00.000,0,27.7462,-15.6217,,,,,,,,,,22.1337,21.6865,,,,,,,,,,,,,,2022,11,24,0,13,0,
2022-11-24 00:33:00.000,0,27.7462,-15.6217,,,,,,,,,,22.1337,21.8844,,,,,,,,,,,,,,2022,11,24,0,33,0,
2022-11-24 00:53:00.000,0,27.7462,-15.6217,,,,,,,,,,22.2325,21.8844,,,,,,,,,,,,,4,2022,11,24,0,53,0,
2022-11-24 01:13:00.000,0,27.7462,-15.6217,,,,,,,,,,22.2325,22.0823,,,,,,,,,,,,,,2022,11,24,1,13,0,
2022-11-24 01:33:00.000,0,27.7462,-15.6217,,,,,,,,,,22.3313,22.0823,,,,,,,,,,,,,,2022,11,24,1,33,0,
2022-11-24 01:53:00.000,0,27.7462,-15.6217,,,,13,,,,,,22.3313,21.9834,,,,0,0,5,12,180,180,78,71,0.1,4,2022,11,24,1,53,0,
2022-11-24 02:13:00.000,0,27.7462,-15.6217,,,,,,,,,,22.3313,22.0823,,,,,,,,,,,,,4,2022,11,24,2,13,0,
2022-11-24 02:33:00.000,0,27.7462,-15.6217,,,,,,,,,,22.3313,22.0823,,,,,,,,,,,,,,2022,11,24,2,33,0,
2022-11-24 02:53:00.000,0,27.7462,-15.6217,,,,13,,,,,,22.3313,22.0823,,,,0,0,6,12,0,0,80,76,0,4,2022,11,24,2,53,0,
2022-11-24 03:13:00.000,0,27.7462,-15.6217,,,,,,,,,,22.3313,22.0823,,,,,,,,,,,,,,2022,11,24,3,13,0,
2022-11-24 03:33:00.000,0,27.7462,-15.6217,,,,,,,,,,22.3313,22.0823,,,,,,,,,,,,,4,2022,11,24,3,33,0,
2022-11-24 03:53:00.000,0,27.7462,-15.6217,,,,15,,,,,,22.3313,21.9834,,,,0,0,4,10,180,0,80,74,0,4,2022,11,24,3,53,0,
2022-11-24 04:13:00.000,0,27.7462,-15.6217,,,,,,,,,,22.4301,22.1813,,,,,,,,,,,,,,2022,11,24,4,13,0,
2022-11-24 04:33:00.000,0,27.7462,-15.6217,,,,,,,,,,22.4301,22.0823,,,,,,,,,,,,,,2022,11,24,4,33,0,
2022-11-24 04:53:00.000,0,27.7462,-15.6217,,,,,,,,,,22.4301,21.9834,,,,,,,,,,,,,4,2022,11,24,4,53,0,
2022-11-24 05:13:00.000,0,27.7461,-15.6217,,,,,,,,,,22.4301,22.0823,,,,,,,,,,,,,,2022,11,24,5,13,0,
2022-11-24 05:33:00.000,0,27.7461,-15.6217,,,,,,,,,,22.4301,21.9834,,,,,,,,,,,,,,2022,11,24,5,33,0,
2022-11-24 05:53:00.000,0,27.7462,-15.6217,,,,11,,,,,,22.3313,21.9834,,,,0,0,4,11,0,0,79,80,0,4,2022,11,24,5,53,0,
2022-11-24 06:13:00.000,0,27.7461,-15.6217,,,,,,,,,,22.3313,22.0823,,,,,,,,,,,,,3.9,2022,11,24,6,13,0,
2022-11-24 06:33:00.000,0,27.7462,-15.6218,,,,,,,,,,22.3313,21.9834,,,,,,,,,,,,,,2022,11,24,6,33,0,
2022-11-24 06:53:00.000,0,27.7461,-15.6217,,,,11,,,,,,22.3313,21.7855,,,,0,0,5,11,0,180,80,70,0,4,2022,11,24,6,53,0,
2022-11-24 07:13:00.000,0,27.7461,-15.6218,,,,,,,,,,22.3313,21.8844,,,,,,,,,,,,,,2022,11,24,7,13,0,
2022-11-24 07:33:00.000,0,27.7462,-15.6218,,,,,,,,,,22.3313,21.6865,,,,,,,,,,,,,4,2022,11,24,7,33,0,
2022-11-24 07:53:00.000,0,27.7462,-15.6217,,,,14,,,,,,22.2325,21.4886,,,,0,0,5,7,0,0,77,67,0,4,2022,11,24,7,53,0,
2022-11-24 08:13:00.000,0,27.7461,-15.6217,,,,,,,,,,22.2325,21.5875,,,,,,,,,,,,,,2022,11,24,8,13,0,
2022-11-24 08:33:00.000,0,27.7462,-15.6217,,,,,,,,,,22.1337,21.5875,,,,,,,,,,,,,,2022,11,24,8,33,0,
2022-11-24 08:53:00.000,0,27.7461,-15.6218,,,,15,,,,,,22.0349,21.1917,,,,0,0,5,10,180,180,80,80,0,4,2022,11,24,8,53,0,
2022-11-24 09:13:00.000,0,27.7461,-15.6218,,,,,,,,,,21.6396,21.5875,,,,,,,,,,,,,,2022,11,24,9,13,0,
2022-11-24 09:33:00.000,0,27.7462,-15.6218,,,,,,,,,,21.936,25.447,,,,,,,,,,,,,,2022,11,24,9,33,0,
2022-11-24 09:53:00.000,0,27.7462,-15.6218,,,,15,,,,,,22.6278,28.7127,,,,0,0,5,12,0,0,79,79,0,4,2022,11,24,9,53,0,
2022-11-24 10:13:00.000,0,27.7462,-15.6218,,,,,,,,,,23.616,31.2857,,,,,,,,,,,,,4,2022,11,24,10,13,0,
2022-11-24 10:33:00.000,0,27.7462,-15.6218,,,,,,,,,,24.703,32.1763,,,,,,,,,,,,,,2022,11,24,10,33,0,
2022-11-24 10:53:00.000,0,27.7462,-15.6218,,,,15,,,,,,26.4817,29.8013,,,,0,0,6,12,180,0,79,79,0.1,4,2022,11,24,10,53,0,
2022-11-24 11:13:00.000,0,27.7462,-15.6218,,,,,,,,,,26.9758,32.3742,,,,,,,,,,,,,,2022,11,24,11,13,0,
2022-11-24 11:33:00.000,0,27.7462,-15.6218,,,,,,,,,,27.8652,36.9264,,,,,,,,,,,,,4,2022,11,24,11,33,0,
2022-11-24 11:53:00.000,0,27.7462,-15.6218,,,,,,,,,,28.8534,39.4994,,,,,,,,,,,,,,2022,11,24,11,53,0,
2022-11-24 12:13:00.000,0,27.7462,-15.6218,,,,,,,,,,29.9404,39.5984,,,,,,,,,,,,,,2022,11,24,12,13,0,
2022-11-24 12:33:00.000,0,27.7462,-15.6218,,,,,,,,,,31.0274,38.2129,,,,,,,,,,,,,,2022,11,24,12,33,0,
2022-11-24 12:53:00.000,0,27.7462,-15.6218,,,,,,,,,,31.9168,38.6088,,,,,,,,,,,,,4,2022,11,24,12,53,0,
2022-11-24 13:13:00.000,0,27.7462,-15.6218,,,,,,,,,,32.8062,39.4005,,,,,,,,,,,,,,2022,11,24,13,13,0,
2022-11-24 13:33:00.000,0,27.7462,-15.6218,,,,,,,,,,33.4979,38.4108,,,,,,,,,,,,,,2022,11,24,13,33,0,
2022-11-24 13:53:00.000,0,27.7462,-15.6218,,,,14,,,,,,33.992,36.3327,,,,0.2,0,8,11,180,0,79,80,0.4,4,2022,11,24,13,53,0,
2022-11-24 14:13:00.000,0,27.7462,-15.6218,,,,,,,,,,33.8932,31.0878,,,,,,,,,,,,,4,2022,11,24,14,13,0,
2022-11-24 14:33:00.000,0,27.7462,-15.6218,,,,,,,,,,33.5967,28.9106,,,,,,,,,,,,,,2022,11,24,14,33,0,
2022-11-24 14:53:00.000,0,27.7462,-15.6218,,,,,,,,,,33.3003,29.5044,,,,,,,,,,,,,,2022,11,24,14,53,0,
2022-11-24 15:13:00.000,0,27.7462,-15.6218,,,,,,,,,,32.905,29.1085,,,,,,,,,,,,,,2022,11,24,15,13,0,
2022-11-24 15:33:00.000,0,27.7462,-15.6218,,,,,,,,,,32.6085,27.921,,,,,,,,,,,,,4,2022,11,24,15,33,0,
2022-11-24 16:13:00.000,0,27.7462,-15.6218,,,,,,,,,,32.0156,28.8117,,,,,,,,,,,,,,2022,11,24,16,13,0,
2022-11-24 16:33:00.000,0,27.7462,-15.6218,,,,,,,,,,31.818,27.8221,,,,,,,,,,,,,,2022,11,24,16,33,0,
2022-11-24 16:53:00.000,0,27.7462,-15.6218,,,,15,,,,,,31.5215,26.4366,,,,0,0,5,10,0,0,78,71,0,4,2022,11,24,16,53,0,
2022-11-24 17:13:00.000,0,27.7462,-15.6218,,,,,,,,,,31.1262,25.447,,,,,,,,,,,,,,2022,11,24,17,13,0,
2022-11-24 17:33:00.000,0,27.7462,-15.6218,,,,,,,,,,30.5333,24.4574,,,,,,,,,,,,,,2022,11,24,17,33,0,
2022-11-24 17:53:00.000,0,27.7462,-15.6218,,,,17,,,,,,29.9404,23.5667,,,,0,0,5,10,180,180,77,74,0.1,4,2022,11,24,17,53,0,
2022-11-24 18:13:00.000,0,27.7462,-15.6218,,,,,,,,,,29.3475,22.973,,,,,,,,,,,,,4,2022,11,24,18,13,0,
2022-11-24 18:33:00.000,0,27.7462,-15.6218,,,,,,,,,,28.6558,22.4782,,,,,,,,,,,,,,2022,11,24,18,33,0,
2022-11-24 18:53:00.000,0,27.7462,-15.6218,,,,15,,,,,,27.964,21.9834,,,,0,0,4,11,180,180,79,73,0,4,2022,11,24,18,53,0,
2022-11-24 19:13:00.000,0,27.7462,-15.6218,,,,,,,,,,27.3711,21.7855,,,,,,,,,,,,,,2022,11,24,19,13,0,
2022-11-24 19:33:00.000,0,27.7462,-15.6218,,,,,,,,,,26.6794,21.6865,,,,,,,,,,,,,4,2022,11,24,19,33,0,
2022-11-24 19:53:00.000,0,27.7462,-15.6218,,,,15,,,,,,26.1853,21.2906,,,,0,0,4,10,180,180,79,72,0.1,4,2022,11,24,19,53,0,
2022-11-24 20:13:00.000,0,27.7462,-15.6218,,,,,,,,,,25.6912,20.8948,,,,,,,,,,,,,,2022,11,24,20,13,0,
2022-11-24 20:33:00.000,0,27.7462,-15.6218,,,,,,,,,,25.1971,20.5979,,,,,,,,,,,,,,2022,11,24,20,33,0,
2022-11-24 20:53:00.000,0,27.7462,-15.6218,,,,,,,,,,24.703,20.2021,,,,,,,,,,,,,3.9,2022,11,24,20,53,0,
2022-11-24 21:13:00.000,0,27.7462,-15.6218,,,,,,,,,,24.2089,20.1031,,,,,,,,,,,,,,2022,11,24,21,13,0,
2022-11-24 21:33:00.000,0,27.7462,-15.6218,,,,,,,,,,23.8136,19.8062,,,,,,,,,,,,,,2022,11,24,21,33,0,
2022-11-24 21:53:00.000,0,27.7462,-15.6218,,,,14,,,,,,23.4183,19.5094,,,,0,0,5,10,180,180,78,79,0,4,2022,11,24,21,53,0,
2022-11-24 22:13:00.000,0,27.7462,-15.6218,,,,,,,,,,23.023,19.4104,,,,,,,,,,,,,3.9,2022,11,24,22,13,0,
2022-11-24 22:33:00.000,0,27.7462,-15.6218,,,,,,,,,,22.7266,19.2125,,,,,,,,,,,,,,2022,11,24,22,33,0,
2022-11-24 22:53:00.000,0,27.7462,-15.6217,,,,,,,,,,22.4301,19.0146,,,,,,,,,,,,,,2022,11,24,22,53,0,
2022-11-24 23:13:00.000,0,27.7462,-15.6729,,,,,,,,,,22.0349,19.0146,,,,,,,,,,,,,,2022,11,24,23,13,0,
2022-11-24 23:33:00.000,0,27.738,-15.6771,,,,,,,,,,21.7384,18.7177,,,,,,,,,,,,,3.9,2022,11,24,23,33,0,
2022-11-24 23:53:00.000,0,27.7462,-15.6218,,,,,,,,,,21.5408,18.5197,,,,,,,,,,,,,,2022,11,24,23,53,0,
2022-11-25 00:13:00.000,0,27.7462,-15.6217,,,,,,,,,,21.3431,18.5197,,,,,,,,,,,,,,2022,11,25,0,13,0,
2022-11-25 00:33:00.000,0,27.7462,-15.6217,,,,,,,,,,21.0467,18.2229,,,,,,,,,,,,,,2022,11,25,0,33,0,
2022-11-25 00:53:00.000,0,27.7462,-15.6217,,,,,,,,,,20.7502,18.0249,,,,,,,,,,,,,3.9,2022,11,25,0,53,0,
2022-11-25 01:13:00.000,0,27.7462,-15.6218,,,,,,,,,,20.5526,18.0249,,,,,,,,,,,,,,2022,11,25,1,13,0,
2022-11-25 01:33:00.000,0,27.7462,-15.6218,,,,,,,,,,20.3549,17.827,,,,,,,,,,,,,,2022,11,25,1,33,0,
2022-11-25 01:53:00.000,0,27.7462,-15.6218,,,,18,,,,,,20.0585,17.6291,,,,0,0,5,12,157,156,80,72,0.1,4,2022,11,25,1,53,0,
2022-11-25 02:13:00.000,0,27.7462,-15.6218,,,,,,,,,,19.8608,17.5301,,,,,,,,,,,,,3.9,2022,11,25,2,13,0,
2022-11-25 02:33:00.000,0,27.7462,-15.6218,,,,,,,,,,19.6632,17.4312,,,,,,,,,,,,,,2022,11,25,2,33,0,
2022-11-25 02:53:00.000,0,27.7462,-15.6218,,,,,,,,,,19.4655,17.3322,,,,,,,,,,,,,,2022,11,25,2,53,0,
2022-11-25 03:13:00.000,0,27.7462,-15.6218,,,,,,,,,,19.2679,17.2333,,,,,,,,,,,,,,2022,11,25,3,13,0,
2022-11-25 03:33:00.000,0,27.7462,-15.6218,,,,,,,,,,19.1691,17.1343,,,,,,,,,,,,,3.9,2022,11,25,3,33,0,
2022-11-25 03:53:00.000,0,27.7462,-15.6218,,,,16,,,,,,19.0703,16.8374,,,,0,0,4,12,180,180,73,68,0,4,2022,11,25,3,53,0,
2022-11-25 04:13:00.000,0,27.7462,-15.6218,,,,,,,,,,18.8726,16.9364,,,,,,,,,,,,,,2022,11,25,4,13,0,
2022-11-25 04:33:00.000,0,27.7462,-15.6218,,,,,,,,,,18.675,16.9364,,,,,,,,,,,,,,2022,11,25,4,33,0,
2022-11-25 04:53:00.000,0,27.7462,-15.6218,,,,15,,,,,,18.4774,16.7385,,,,0,0,4,13,180,0,80,79,0,4,2022,11,25,4,53,0,
2022-11-25 05:13:00.000,0,27.7461,-15.6217,,,,,,,,,,18.3785,16.8374,,,,,,,,,,,,,,2022,11,25,5,13,0,
2022-11-25 05:33:00.000,0,27.7461,-15.6218,,,,,,,,,,18.2797,16.6395,,,,,,,,,,,,,,2022,11,25,5,33,0,
2022-11-25 05:53:00.000,0,27.7461,-15.6218,,,,,,,,,,18.1809,16.4416,,,,,,,,,,,,,,2022,11,25,5,53,0,
2022-11-25 06:13:00.000,0,27.7461,-15.6218,,,,,,,,,,18.0821,16.4416,,,,,,,,,,,,,3.9,2022,11,25,6,13,0,
2022-11-25 06:33:00.000,0,27.7461,-15.6218,,,,,,,,,,17.9833,16.3426,,,,,,,,,,,,,,2022,11,25,6,33,0,
2022-11-25 06:53:00.000,0,27.7461,-15.6218,,,,13,,,,,,17.7856,16.2437,,,,0,0,5,4,0,0,76,68,0.1,4,2022,11,25,6,53,0,
2022-11-25 07:13:00.000,0,27.7461,-15.6218,,,,,,,,,,17.7856,16.2437,,,,,,,,,,,,,,2022,11,25,7,13,0,
2022-11-25 07:33:00.000,0,27.7462,-15.6218,,,,,,,,,,17.6868,16.2437,,,,,,,,,,,,,3.9,2022,11,25,7,33,0,
2022-11-25 07:53:00.000,0,27.7461,-15.6218,,,,16,,,,,,17.588,16.3426,,,,0,0,4,4,0,0,80,73,0,4,2022,11,25,7,53,0,
2022-11-25 08:13:00.000,0,27.7461,-15.6218,,,,,,,,,,17.4892,17.0353,,,,,,,,,,,,,,2022,11,25,8,13,0,
2022-11-25 08:33:00.000,0,27.7461,-15.6217,,,,,,,,,,17.588,18.3218,,,,,,,,,,,,,,2022,11,25,8,33,0,
2022-11-25 08:53:00.000,0,27.7461,-15.6218,,,,13,,,,,,17.7856,19.3114,,,,0,0,5,10,0,180,78,80,0.1,4,2022,11,25,8,53,0,
2022-11-25 09:13:00.000,0,27.7462,-15.6217,,,,,,,,,,18.0821,20.5979,,,,,,,,,,,,,,2022,11,25,9,13,0,
2022-11-25 09:33:00.000,0,27.7461,-15.6217,,,,,,,,,,18.4774,22.3792,,,,,,,,,,,,,,2022,11,25,9,33,0,
2022-11-25 09:53:00.000,0,27.7462,-15.6218,,,,,,,,,,19.1691,24.4574,,,,,,,,,,,,,,2022,11,25,9,53,0,
2022-11-25 10:13:00.000,0,27.7462,-15.6218,,,,,,,,,,20.0585,25.348,,,,,,,,,,,,,3.9,2022,11,25,10,13,0,
2022-11-25 10:33:00.000,0,27.7462,-15.6218,,,,,,,,,,20.9478,26.0408,,,,,,,,,,,,,,2022,11,25,10,33,0,
2022-11-25 10:53:00.000,0,27.7462,-15.6218,,,,13,,,,,,21.7384,27.0304,,,,0,0,5,12,180,180,79,72,0,4,2022,11,25,10,53,0,
2022-11-25 11:13:00.000,0,27.7462,-15.6218,,,,,,,,,,22.6278,26.9314,,,,,,,,,,,,,,2022,11,25,11,13,0,
2022-11-25 11:33:00.000,0,27.7462,-15.6218,,,,,,,,,,23.5171,27.1293,,,,,,,,,,,,,4,2022,11,25,11,33,0,
2022-11-25 11:53:00.000,0,27.7462,-15.6218,,,,16,,,,,,24.2089,26.8324,,,,0,0,6,12,0,180,80,79,0.1,4,2022,11,25,11,53,0,
2022-11-25 12:13:00.000,0,27.7462,-15.6217,,,,,,,,,,24.9994,27.0304,,,,,,,,,,,,,,2022,11,25,12,13,0,
2022-11-25 12:33:00.000,0,27.7462,-15.6218,,,,,,,,,,25.5924,27.5252,,,,,,,,,,,,,,2022,11,25,12,33,0,
2022-11-25 12:53:00.000,0,27.7462,-15.6218,,,,16,,,,,,26.2841,27.6241,,,,0.1,0,5,12,358,5,76,74,0.1,4,2022,11,25,12,53,0,
2022-11-25 13:13:00.000,0,27.7462,-15.6218,,,,,,,,,,26.7782,27.5252,,,,,,,,,,,,,,2022,11,25,13,13,0,
2022-11-25 13:33:00.000,0,27.7462,-15.6218,,,,,,,,,,27.1735,27.8221,,,,,,,,,,,,,,2022,11,25,13,33,0,
2022-11-25 13:53:00.000,0,27.7462,-15.6218,,,,16,,,,,,27.4699,27.4262,,,,0,0,5,12,190,181,80,72,0.1,4,2022,11,25,13,53,0,
2022-11-25 14:13:00.000,0,27.7462,-15.6218,,,,,,,,,,28.0628,28.6137,,,,,,,,,,,,,3.9,2022,11,25,14,13,0,
2022-11-25 14:33:00.000,0,27.7462,-15.6218,,,,,,,,,,28.5569,30.1971,,,,,,,,,,,,,,2022,11,25,14,33,0,
2022-11-25 14:53:00.000,0,27.7462,-15.6218,,,,16,,,,,,29.1499,30.593,,,,0,0,4,12,289,229,80,79,0.1,4,2022,11,25,14,53,0,
2022-11-25 15:13:00.000,0,27.7462,-15.6218,,,,,,,,,,29.7428,31.6815,,,,,,,,,,,,,,2022,11,25,15,13,0,
2022-11-25 15:33:00.000,0,27.7462,-15.6218,,,,,,,,,,30.0392,29.6033,,,,,,,,,,,,,3.9,2022,11,25,15,33,0,
2022-11-25 15:53:00.000,0,27.7462,-15.6218,,,,,,,,,,30.138,29.5044,,,,,,,,,,,,,,2022,11,25,15,53,0,
2022-11-25 16:13:00.000,0,27.7462,-15.6218,,,,,,,,,,30.3357,29.6033,,,,,,,,,,,,,,2022,11,25,16,13,0,
2022-11-25 16:33:00.000,0,27.7462,-15.6218,,,,,,,,,,30.3357,29.0096,,,,,,,,,,,,,,2022,11,25,16,33,0,
2022-11-25 16:53:00.000,0,27.7462,-15.6218,,,,14,,,,,,30.2369,28.1189,,,,0,0,4,10,0,180,79,78,0.2,4,2022,11,25,16,53,0,
2022-11-25 17:13:00.000,0,27.7462,-15.6218,,,,,,,,,,30.0392,27.8221,,,,,,,,,,,,,,2022,11,25,17,13,0,
2022-11-25 17:33:00.000,0,27.7462,-15.6217,,,,,,,,,,29.6439,26.0408,,,,,,,,,,,,,,2022,11,25,17,33,0,
2022-11-25 17:53:00.000,0,27.7462,-15.6217,,,,16,,,,,,29.2487,24.7543,,,,0.1,0,5,11,0,0,80,78,0.1,4,2022,11,25,17,53,0,
2022-11-25 18:13:00.000,0,27.7462,-15.6217,,,,,,,,,,28.7546,23.9626,,,,,,,,,,,,,3.9,2022,11,25,18,13,0,
2022-11-25 18:33:00.000,0,27.7462,-15.6218,,,,,,,,,,28.3593,23.3688,,,,,,,,,,,,,,2022,11,25,18,33,0,
2022-11-25 18:53:00.000,0,27.7462,-15.6218,,,,14,,,,,,27.8652,22.874,,,,0,0,5,11,0,180,80,75,0.1,4,2022,11,25,18,53,0,
2022-11-25 19:13:00.000,0,27.7462,-15.6218,,,,,,,,,,27.3711,22.7751,,,,,,,,,,,,,,2022,11,25,19,13,0,
2022-11-25 19:33:00.000,0,27.7462,-15.6218,,,,,,,,,,26.9758,22.7751,,,,,,,,,,,,,3.9,2022,11,25,19,33,0,
2022-11-25 19:53:00.000,0,27.7462,-15.6218,,,,,,,,,,26.4817,22.4782,,,,,,,,,,,,,,2022,11,25,19,53,0,
2022-11-25 20:13:00.000,0,27.7462,-15.6218,,,,,,,,,,26.1853,22.2803,,,,,,,,,,,,,,2022,11,25,20,13,0,
2022-11-25 20:33:00.000,0,27.7462,-15.6217,,,,,,,,,,25.79,21.8844,,,,,,,,,,,,,,2022,11,25,20,33,0,
2022-11-25 20:53:00.000,0,27.7462,-15.6217,,,,16,,,,,,25.3947,21.4886,,,,0,0,4,4,0,0,77,63,0.1,4,2022,11,25,20,53,0,
2022-11-25 21:13:00.000,0,27.7462,-15.6217,,,,,,,,,,24.9994,21.1917,,,,,,,,,,,,,,2022,11,25,21,13,0,
2022-11-25 21:33:00.000,0,27.7462,-15.6217,,,,,,,,,,24.703,20.8948,,,,,,,,,,,,,,2022,11,25,21,33,0,
2022-11-25 21:53:00.000,0,27.7462,-15.6218,,,,15,,,,,,24.3077,20.6969,,,,0,0,4,4,201,21,80,79,0.1,4,2022,11,25,21,53,0,
2022-11-25 22:13:00.000,0,27.7462,-15.6218,,,,,,,,,,24.0112,20.499,,,,,,,,,,,,,3.9,2022,11,25,22,13,0,
2022-11-25 22:33:00.000,0,27.7462,-15.6218,,,,,,,,,,23.616,20.2021,,,,,,,,,,,,,,2022,11,25,22,33,0,
2022-11-25 22:53:00.000,0,27.7462,-15.6217,,,,,,,,,,23.3195,19.8062,,,,,,,,,,,,,,2022,11,25,22,53,0,
2022-11-25 23:13:00.000,0,27.7462,-15.6217,,,,,,,,,,23.023,19.5094,,,,,,,,,,,,,,2022,11,25,23,13,0,
2022-11-25 23:33:00.000,0,27.7462,-15.6217,,,,,,,,,,22.7266,19.2125,,,,,,,,,,,,,3.9,2022,11,25,23,33,0,
2022-11-25 23:53:00.000,0,27.7462,-15.6217,,,,15,,,,,,22.3313,18.8166,,,,0,0,5,11,180,180,78,77,0,4,2022,11,25,23,53,0,
2022-11-26 00:13:00.000,0,27.7462,-15.6217,,,,,,,,,,22.0349,18.8166,,,,,,,,,,,,,,2022,11,26,0,13,0,
2022-11-26 00:33:00.000,0,27.7462,-15.6218,,,,,,,,,,21.8372,18.6187,,,,,,,,,,,,,,2022,11,26,0,33,0,
2022-11-26 00:53:00.000,0,27.7462,-15.6218,,,,15,,,,,,21.5408,18.3218,,,,0,0,5,12,0,0,77,69,0,4,2022,11,26,0,53,0,
2022-11-26 01:13:00.000,0,27.7462,-15.6218,,,,,,,,,,21.3431,18.3218,,,,,,,,,,,,,,2022,11,26,1,13,0,
2022-11-26 01:33:00.000,0,27.7462,-15.6218,,,,,,,,,,21.1455,18.3218,,,,,,,,,,,,,,2022,11,26,1,33,0,
2022-11-26 01:53:00.000,0,27.7462,-15.6217,,,,16,,,,,,20.9478,18.1239,,,,0,0,5,12,0,0,79,76,0.1,4,2022,11,26,1,53,0,
2022-11-26 02:13:00.000,0,27.7462,-15.6217,,,,,,,,,,20.7502,18.0249,,,,,,,,,,,,,3.9,2022,11,26,2,13,0,
2022-11-26 02:33:00.000,0,27.7462,-15.6217,,,,,,,,,,20.4537,17.827,,,,,,,,,,,,,,2022,11,26,2,33,0,
2022-11-26 02:53:00.000,0,27.7462,-15.6218,,,,14,,,,,,20.2561,17.4312,,,,0,0,5,10,180,0,80,79,0.1,4,2022,11,26,2,53,0,
2022-11-26 03:13:00.000,0,27.7462,-15.6218,,,,,,,,,,19.9596,17.3322,,,,,,,,,,,,,,2022,11,26,3,13,0,
2022-11-26 03:33:00.000,0,27.7462,-15.6217,,,,,,,,,,19.762,17.2333,,,,,,,,,,,,,3.9,2022,11,26,3,33,0,
2022-11-26 03:53:00.000,0,27.7462,-15.6218,,,,16,,,,,,19.6632,17.1343,,,,0,0,5,12,180,180,79,73,0.1,4,2022,11,26,3,53,0,
2022-11-26 04:13:00.000,0,27.7462,-15.6218,,,,,,,,,,19.4655,17.2333,,,,,,,,,,,,,,2022,11,26,4,13,0,
2022-11-26 04:33:00.000,0,27.7461,-15.6218,,,,,,,,,,19.2679,17.1343,,,,,,,,,,,,,,2022,11,26,4,33,0,
2022-11-26 04:53:00.000,0,27.7461,-15.6218,,,,15,,,,,,19.1691,16.8374,,,,0,0,5,12,180,180,80,77,0,4,2022,11,26,4,53,0,
2022-11-26 05:13:00.000,0,27.7461,-15.6218,,,,,,,,,,19.0703,16.9364,,,,,,,,,,,,,,2022,11,26,5,13,0,
2022-11-26 05:33:00.000,0,27.7462,-15.6218,,,,,,,,,,18.9715,16.8374,,,,,,,,,,,,,,2022,11,26,5,33,0,
2022-11-26 05:53:00.000,0,27.7462,-15.6218,,,,14,,,,,,18.7738,16.6395,,,,0,0,4,4,180,0,77,73,0,4,2022,11,26,5,53,0,
2022-11-26 06:13:00.000,0,27.7461,-15.6218,,,,,,,,,,18.675,16.4416,,,,,,,,,,,,,3.9,2022,11,26,6,13,0,
2022-11-26 06:33:00.000,0,27.7462,-15.6218,,,,,,,,,,18.4774,16.2437,,,,,,,,,,,,,,2022,11,26,6,33,0,
2022-11-26 06:53:00.000,0,27.7462,-15.6218,,,,,,,,,,18.3785,16.1447,,,,,,,,,,,,,,2022,11,26,6,53,0,
2022-11-26 07:13:00.000,0,27.7462,-15.6218,,,,,,,,,,18.1809,16.1447,,,,,,,,,,,,,,2022,11,26,7,13,0,
2022-11-26 07:33:00.000,0,27.7462,-15.6218,,,,,,,,,,17.9833,15.8478,,,,,,,,,,,,,3.9,2022,11,26,7,33,0,
2022-11-26 07:53:00.000,0,27.7462,-15.6218,,,,15,,,,,,17.7856,15.6499,,,,0.1,0,7,12,180,180,78,70,0.4,4,2022,11,26,7,53,0,
2022-11-26 08:13:00.000,0,27.7462,-15.6217,,,,,,,,,,17.588,15.8478,,,,,,,,,,,,,,2022,11,26,8,13,0,
2022-11-26 08:33:00.000,0,27.7462,-15.6218,,,,,,,,,,17.588,16.7385,,,,,,,,,,,,,,2022,11,26,8,33,0,
2022-11-26 08:53:00.000,0,27.7462,-15.6218,,,,13,,,,,,17.6868,18.3218,,,,0,0,5,4,0,0,77,70,0.1,4,2022,11,26,8,53,0,
2022-11-26 09:13:00.000,0,27.7461,-15.6217,,,,,,,,,,17.9833,20.499,,,,,,,,,,,,,,2022,11,26,9,13,0,
2022-11-26 09:33:00.000,0,27.7446,-15.6206,,,,,,,,,,18.5762,22.0823,,,,,,,,,,,,,,2022,11,26,9,33,0,
2022-11-26 09:53:00.000,0,27.7294,-15.6328,,,,15,,,,,,19.3667,22.7751,,,,0.8,2,5,10,166,259,61,35,1.1,4,2022,11,26,9,53,0,
2022-11-26 10:13:00.000,0,27.7078,-15.6535,,,,,,,,,,19.9596,22.874,,,,,,,,,,,,,3.9,2022,11,26,10,13,0,
2022-11-26 10:33:00.000,0,27.6876,-15.676,,,,,,,,,,20.4537,23.4678,,,,,,,,,,,,,,2022,11,26,10,33,0,
2022-11-26 10:53:00.000,0,27.6685,-15.6985,,,,14,,,,,,20.9478,24.1605,,,,0.9,2,6,5,165,145,62,32,1.4,4,2022,11,26,10,53,0,
2022-11-26 11:13:00.000,0,27.6487,-15.7224,,,,,,,,,,21.4419,25.1501,,,,,,,,,,,,,,2022,11,26,11,13,0,
2022-11-26 11:33:00.000,0,27.6276,-15.7474,,,,,,,,,,21.936,25.6449,,,,,,,,,,,,,3.9,2022,11,26,11,33,0,
2022-11-26 11:53:00.000,0,27.6066,-15.7744,,,,,,,,,,22.4301,26.4366,,,,,,,,,,,,,,2022,11,26,11,53,0,
2022-11-26 12:13:00.000,0,27.5852,-15.8017,,,,,,,,,,22.9242,27.3272,,,,,,,,,,,,,,2022,11,26,12,13,0,
2022-11-26 12:33:00.000,0,27.5643,-15.8286,,,,,,,,,,23.4183,28.4158,,,,,,,,,,,,,,2022,11,26,12,33,0,
2022-11-26 12:53:00.000,0,27.5453,-15.8569,,,,,,,,,,24.0112,29.5044,,,,,,,,,,,,,3.9,2022,11,26,12,53,0,
2022-11-26 13:13:00.000,0,27.5271,-15.8856,,,,,,,,,,24.6042,30.6919,,,,,,,,,,,,,,2022,11,26,13,13,0,
2022-11-26 13:33:00.000,0,27.5091,-15.9151,,,,,,,,,,25.1971,31.2857,,,,,,,,,,,,,,2022,11,26,13,33,0,
2022-11-26 13:53:00.000,0,27.4925,-15.944,,,,15,,,,,,25.6912,31.4836,,,,0.9,2,6,10,300,300,69,40,1.2,4,2022,11,26,13,53,0,
2022-11-26 14:13:00.000,0,27.4745,-15.9677,,,,,,,,,,26.0864,32.0774,,,,,,,,,,,,,3.9,2022,11,26,14,13,0,
2022-11-26 14:33:00.000,0,27.4574,-15.9915,,,,,,,,,,26.5805,32.968,,,,,,,,,,,,,,2022,11,26,14,33,0,
2022-11-26 14:53:00.000,0,27.4405,-16.0158,,,,15,,,,,,26.877,33.2649,,,,1.2,2,7,11,298,305,70,34,1.9,4,2022,11,26,14,53,0,
2022-11-26 15:13:00.000,0,27.4224,-16.0388,,,,,,,,,,27.1735,33.1659,,,,,,,,,,,,,,2022,11,26,15,13,0,
2022-11-26 15:33:00.000,0,27.4051,-16.0616,,,,,,,,,,27.2723,29.2075,,,,,,,,,,,,,3.9,2022,11,26,15,33,0,
2022-11-26 15:53:00.000,0,27.3896,-16.0855,,,,,,,,,,25.1971,23.9626,,,,,,,,,,,,,,2022,11,26,15,53,0,
2022-11-26 16:13:00.000,0,27.374,-16.1094,,,,,,,,,,24.6042,23.5667,,,,,,,,,,,,,,2022,11,26,16,13,0,
2022-11-26 16:33:00.000,0,27.3582,-16.1333,,,,,,,,,,24.6042,24.1605,,,,,,,,,,,,,,2022,11,26,16,33,0,
2022-11-26 16:53:00.000,0,27.3426,-16.1571,,,,,,,,,,25.9876,25.6449,,,,,,,,,,,,,3.9,2022,11,26,16,53,0,
2022-11-26 17:13:00.000,0,27.3241,-16.1793,,,,,,,,,,26.5805,26.6345,,,,,,,,,,,,,,2022,11,26,17,13,0,
2022-11-26 17:33:00.000,0,27.3022,-16.1992,,,,,,,,,,26.4817,25.546,,,,,,,,,,,,,,2022,11,26,17,33,0,
2022-11-26 17:53:00.000,0,27.2787,-16.2175,,,,16,,,,,,26.2841,24.6553,,,,1.3,3,6,10,328,313,68,32,2.1,4,2022,11,26,17,53,0,
2022-11-26 18:13:00.000,0,27.2539,-16.2354,,,,,,,,,,26.0864,24.1605,,,,,,,,,,,,,3.9,2022,11,26,18,13,0,