timestamp,record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
2022-03-04 09:49:00.000,0,40.888657,2.775540,-2,0.294,302.83,12,1,0.54,0.88,1.03,49.3,14.44,14.82,,,0,0.366,4.129,3.624,12.231,85.609,267.777,79.755,69.487,0.576,4.06,2022,3,4,9,49,0,7764
2022-03-04 10:09:00.000,0,40.889725,2.772469,-1.3,0.266,316.28,15,1,0.53,0.88,1.03,49.3,14.53,14.92,,,,,,,,,,,,,4.06,2022,3,4,10,9,0,7764
2022-03-04 10:29:00.000,0,40.890732,2.769581,-3.7,0.252,279.36,15,1,0.55,0.9,1.06,49.3,14.71,15.1,,,,,,,,,,,,,4.06,2022,3,4,10,29,0,7764
2022-03-04 10:49:00.000,0,40.891895,2.766850,-2.2,0.238,304.56,15,1,0.5,0.8,0.94,49.3,14.72,15.37,,,0,0.307,4.178,3.528,11.777,218.691,235.201,76.972,70.651,0.4,4.05,2022,3,4,10,49,0,7764
2022-03-04 11:09:00.000,0,40.892963,2.764320,-4.9,0.174,310.06,17,1,0.51,0.82,0.97,49.3,15.08,15.77,,,,,,,,,,,,,4.05,2022,3,4,11,9,0,7764
2022-03-04 11:29:00.000,0,40.893723,2.762386,-4.7,0.173,328.18,17,1,0.51,0.84,0.98,49.3,15.18,15.54,,,,,,,,,,,,,4.05,2022,3,4,11,29,0,7764
2022-03-04 11:49:00.000,0,40.894485,2.760838,-2.1,0.102,315.31,15,1,0.57,0.95,1.11,49.3,15.11,15.41,,,0,0.281,4.081,3.557,5.345,126.379,105.198,77.053,65.192,0.406,4.05,2022,3,4,11,49,0,7764
2022-03-04 12:09:00.000,0,40.894958,2.759237,-5.8,0.169,331.78,15,1,0.57,0.96,1.11,49.3,15.08,15.32,,,,,,,,,,,,,4.06,2022,3,4,12,9,0,7764
2022-03-04 12:29:00.000,0,40.895485,2.757979,-7.2,0.123,321.53,15,1,0.59,0.94,1.11,49.3,15.28,15.49,,,,,,,,,,,,,4.05,2022,3,4,12,29,0,7764
2022-03-04 12:49:00.000,0,40.895733,2.756766,-2.8,0.032,339.95,16,1,0.57,0.81,0.99,49.3,15.45,15.64,,,0,0.235,3.983,3.523,4.385,154.865,141.278,78.38,71.294,0.327,4.05,2022,3,4,12,49,0,7764
2022-03-04 13:09:00.000,0,40.895947,2.755826,-7.3,0.196,324.48,16,1,0.59,0.89,1.07,49.3,15.34,15.59,,,,,,,,,,,,,4.06,2022,3,4,13,9,0,7764
2022-03-04 13:29:00.000,0,40.896111,2.754991,-5.7,0.12,339.4,16,1,0.61,0.89,1.08,49.3,15.14,15.39,,,,,,,,,,,,,4.05,2022,3,4,13,29,0,7764
2022-03-04 13:49:00.000,0,40.896328,2.754285,-3.1,0.029,324.24,15,1,0.57,0.86,1.03,49.3,15.24,15.57,,,0,0.257,3.779,3.412,5.043,149.089,186.6,79.536,68.487,0.415,4.06,2022,3,4,13,49,0,7764
2022-03-04 14:09:00.000,0,40.896923,2.753704,-7.5,0.092,284.44,16,1,0.54,0.8,0.97,49.3,14.94,15.08,,,,,,,,,,,,,4.06,2022,3,4,14,9,0,7764
2022-03-04 14:29:00.000,0,40.896919,2.752088,-7,0.174,291.1,15,1,0.56,0.73,0.92,49.3,14.89,15.05,,,,,,,,,,,,,4.06,2022,3,4,14,29,0,7764
2022-03-04 14:49:00.000,0,40.897186,2.750386,-4.8,0.176,306.59,15,1,0.62,0.75,0.97,49.3,14.91,15.03,,,0,0.398,6.257,5.132,9.286,131.065,179.434,78.641,74.301,0.49,4.06,2022,3,4,14,49,0,7764
2022-03-04 15:09:00.000,0,40.897350,2.748924,-8.1,0.256,262.99,13,1,0.61,0.74,0.96,49.3,14.96,15.05,,,,,,,,,,,,,4.05,2022,3,4,15,9,0,7764
2022-03-04 15:29:00.000,0,40.897564,2.747798,-8.8,0.151,307.73,14,1,0.57,0.69,0.89,49.3,14.75,14.83,,,,,,,,,,,,,4.05,2022,3,4,15,29,0,7764
2022-03-04 15:49:00.000,0,40.897736,2.746860,-3.4,0.286,340.03,12,1,0.59,0.8,0.99,49.3,14.53,14.58,,,0,0.495,5.705,4.421,10.451,116.531,98.011,77.849,75.499,0.642,4.03,2022,3,4,15,49,0,7764
2022-03-04 16:09:00.000,0,40.897964,2.746176,-8,0.136,182.1,13,1,0.59,0.8,1,49.3,14.37,14.4,,,,,,,,,,,,,4.05,2022,3,4,16,9,0,7764
2022-03-04 16:29:00.000,0,40.898113,2.745686,-7.5,0.093,277.77,14,1,0.6,0.82,1.01,49.3,14.17,14.2,,,,,,,,,,,,,4.06,2022,3,4,16,29,0,7764
2022-03-04 16:49:00.000,0,40.897808,2.745112,-3,0.278,260.86,14,1,0.64,0.85,1.06,49.3,14.08,14.11,,,0,0.577,4.695,3.861,12.294,139.968,121.528,75.566,76.288,0.77,4.06,2022,3,4,16,49,0,7764
2022-03-04 17:09:00.000,0,40.897346,2.744588,-3.9,0.155,258.62,12,1,0.64,0.85,1.07,49.3,14.06,14.08,,,,,,,,,,,,,4.05,2022,3,4,17,9,0,7764
2022-03-04 17:29:00.000,0,40.896770,2.744198,-2.6,0.062,201.88,12,1,0.65,0.85,1.07,49.3,14.24,14.25,,,,,,,,,,,,,4.05,2022,3,4,17,29,0,7764
2022-03-04 17:49:00.000,0,40.896069,2.744057,-3.8,0.367,173.9,11,1,0.62,0.85,1.05,49.3,14.14,14.14,,,0,0.616,4.629,3.94,6.633,50.019,46.548,74.149,57.083,0.834,4.06,2022,3,4,17,49,0,7764
2022-03-04 18:09:00.000,0,40.895321,2.743878,-6.3,0.069,219.61,13,1,0.62,0.86,1.06,49.3,14.08,14.08,,,,,,,,,,,,,4.06,2022,3,4,18,9,0,7764
2022-03-04 18:29:00.000,0,40.894592,2.743725,-5.6,0.181,186.65,13,1,0.64,0.95,1.14,49.3,14.07,14.08,,,,,,,,,,,,,4.06,2022,3,4,18,29,0,7764
2022-03-04 18:49:00.000,0,40.893791,2.743677,-1.5,0.224,50.09,13,1,0.56,0.86,1.02,49.3,14.05,14.06,,,0,0.802,5.021,4.354,6.476,40.922,33.797,68.364,53.433,1.192,4.05,2022,3,4,18,49,0,7764
2022-03-04 19:09:00.000,0,40.893196,2.743629,-4.6,0.13,21.11,15,1,0.56,0.85,1.02,49.3,14.07,14.08,,,,,,,,,,,,,4.06,2022,3,4,19,9,0,7764
2022-03-04 19:29:00.000,0,40.892345,2.743250,-6,0.305,244.5,15,1,0.57,0.9,1.07,49.3,14.08,14.09,,,,,,,,,,,,,4.05,2022,3,4,19,29,0,7764
2022-03-04 19:49:00.000,0,40.891281,2.742613,-4.3,0.304,280.38,15,1,0.56,0.96,1.11,49.3,14.08,14.1,,,0,0.862,5.286,4.651,6.785,47.227,42.586,65.825,47.907,1.242,4.06,2022,3,4,19,49,0,7764
2022-03-04 20:09:00.000,0,40.890804,2.741600,-6.1,0.336,251.57,15,1,0.56,0.96,1.11,49.3,14.07,14.09,,,,,,,,,,,,,4.05,2022,3,4,20,9,0,7764
2022-03-04 20:29:00.000,0,40.890850,2.740464,-5.7,0.403,258.05,14,1,0.61,1.09,1.25,49.3,14.07,14.09,,,,,,,,,,,,,4.06,2022,3,4,20,29,0,7764
2022-03-04 20:49:00.000,0,40.890873,2.739720,-2.6,0.168,244.08,14,1,0.56,0.88,1.04,49.3,14.04,14.07,,,0,0.774,5.142,4.542,6.019,36.112,39.059,66.053,53.367,0.981,4.05,2022,3,4,20,49,0,7764
2022-03-04 21:09:00.000,0,40.890915,2.738906,-4.4,0.153,305.37,16,1,0.56,0.87,1.03,49.3,14.01,14.02,,,,,,,,,,,,,4.05,2022,3,4,21,9,0,7764
2022-03-04 21:29:00.000,0,40.890873,2.738161,-4,0.339,254.99,16,1,0.57,0.75,0.94,49.3,14.1,14.11,,,,,,,,,,,,,4.06,2022,3,4,21,29,0,7764
2022-03-04 21:49:00.000,0,40.890560,2.736842,-1.8,0.326,248.53,15,1,0.67,0.92,1.14,49.3,14.14,14.13,,,0,0.795,5.082,4.389,6.732,30.489,34.443,63.225,42.502,1.36,4.05,2022,3,4,21,49,0,7764
2022-03-04 22:09:00.000,0,40.889202,2.733062,-1.1,0.369,357.32,15,1,0.66,0.91,1.13,49.3,14.12,14.12,,,,,,,,,,,,,4.05,2022,3,4,22,9,0,7764
2022-03-04 22:29:00.000,0,40.889065,2.730243,-3.1,0.316,272.91,14,1,0.63,0.97,1.16,49.3,14.12,14.13,,,,,,,,,,,,,4.05,2022,3,4,22,29,0,7764
2022-03-04 22:49:00.000,0,40.889324,2.728538,-2.1,0.611,255.9,15,1,0.53,0.69,0.87,49.3,14.11,14.13,,,0,0.833,5.126,4.381,7.854,31.026,2.793,71.974,76.316,1.194,4.06,2022,3,4,22,49,0,7764
2022-03-04 23:09:00.000,0,40.889877,2.727234,-0.8,0.363,247.86,18,1,0.53,0.68,0.86,49.3,14.07,14.07,,,,,,,,,,,,,4.05,2022,3,4,23,9,0,7764
2022-03-04 23:29:00.000,0,40.890636,2.726155,-1.2,0.283,300.85,18,1,0.56,0.7,0.9,49.3,14.08,14.09,,,,,,,,,,,,,4.05,2022,3,4,23,29,0,7764
2022-03-04 23:49:00.000,0,40.890961,2.725390,-3.4,0.448,356.45,14,1,0.6,0.8,1,49.3,14.09,14.09,,,0,1.155,4.918,4.508,4.932,290.527,264.023,72.275,60.995,2.045,4.05,2022,3,4,23,49,0,7764
2022-03-05 00:09:00.000,0,40.890854,2.724912,-2.9,0.283,279.21,15,1,0.6,0.8,1,49.3,14.09,14.1,,,,,,,,,,,,,4.05,2022,3,5,0,9,0,7764
2022-03-05 00:29:00.000,0,40.890785,2.724375,-3.3,0.835,84.42,14,1,0.66,0.95,1.16,49.3,14.07,14.09,,,,,,,,,,,,,4.05,2022,3,5,0,29,0,7764
2022-03-05 00:49:00.000,0,40.890938,2.723841,-4.2,0.202,114.16,13,1,0.6,0.79,0.99,49.3,14.08,14.08,,,0,1.225,5.115,4.694,5.331,291.555,281.532,72.931,65.629,2.07,4.05,2022,3,5,0,49,0,7764
2022-03-05 01:09:00.000,0,40.891308,2.723382,-3.1,0.539,317.66,14,1,0.62,0.84,1.04,49.3,14.05,14.06,,,,,,,,,,,,,4.05,2022,3,5,1,9,0,7764
2022-03-05 01:29:00.000,0,40.891357,2.722926,-1.6,0.176,288.72,12,1,0.69,1.1,1.3,49.3,14.04,14.05,,,,,,,,,,,,,4.03,2022,3,5,1,29,0,7764
2022-03-05 01:49:00.000,0,40.890675,2.722439,-2.2,0.155,53.5,14,1,0.61,0.9,1.09,49.3,14.03,14.03,,,0,1.186,5.222,4.774,5.113,346.788,264.098,77.702,64.177,2.096,4.05,2022,3,5,1,49,0,7764
2022-03-05 02:09:00.000,0,40.889690,2.721833,-2.1,0.608,109.7,14,1,0.62,0.93,1.12,49.3,14.01,14.02,,,,,,,,,,,,,4.05,2022,3,5,2,9,0,7764
2022-03-05 02:29:00.000,0,40.888500,2.721227,-2,0.271,209.1,15,1,0.57,0.8,0.98,49.3,14.02,14.03,,,,,,,,,,,,,4.05,2022,3,5,2,29,0,7764
2022-03-05 02:49:00.000,0,40.887188,2.720691,-3,0.372,149.28,12,1,0.61,1.01,1.18,49.3,14.02,14.03,,,0,1.197,5.398,4.932,7.323,24.942,35.306,71.418,46.167,1.792,4.05,2022,3,5,2,49,0,7764
2022-03-05 03:09:00.000,0,40.885693,2.720137,-2.6,0.435,142.42,13,1,0.61,1.03,1.19,49.3,14.02,14.03,,,,,,,,,,,,,4.05,2022,3,5,3,9,0,7764
2022-03-05 03:29:00.000,0,40.883545,2.719230,-5.1,0.644,220.82,12,1,0.62,1.16,1.32,49.3,14.02,14.02,,,,,,,,,,,,,4.05,2022,3,5,3,29,0,7764
2022-03-05 03:49:00.000,0,40.881374,2.718235,-6.6,0.47,224.5,12,1,0.57,0.93,1.09,49.3,14.02,14.03,,,0,1.124,5.184,4.695,6.676,22.607,49.101,73.537,60.183,1.692,4.06,2022,3,5,3,49,0,7764
2022-03-05 04:09:00.000,0,40.879379,2.716878,-8.5,0.288,255.9,15,1,0.57,0.93,1.09,49.3,14.03,14.03,,,,,,,,,,,,,4.05,2022,3,5,4,9,0,7764
2022-03-05 04:29:00.000,0,40.877468,2.715106,-4.7,0.25,329.07,15,1,0.6,1.01,1.17,49.3,14.01,14.01,,,,,,,,,,,,,4.06,2022,3,5,4,29,0,7764
2022-03-05 04:49:00.000,0,40.875790,2.713248,-3,0.254,176.15,14,1,0.56,0.8,0.98,49.3,14.01,14.01,,,0,1.145,5.447,4.977,6.688,24.478,37.117,70.234,48.151,1.851,4.05,2022,3,5,4,49,0,7764
2022-03-05 05:09:00.000,0,40.874176,2.711289,-5.4,0.327,265.09,15,1,0.56,0.79,0.97,49.3,13.98,13.98,,,,,,,,,,,,,4.05,2022,3,5,5,9,0,7764
2022-03-05 05:29:00.000,0,40.872597,2.709395,-7.3,0.512,235.47,14,1,0.61,0.76,0.97,49.3,13.99,13.99,,,,,,,,,,,,,4.02,2022,3,5,5,29,0,7764
2022-03-05 05:49:00.000,0,40.870693,2.707270,-3,0.459,210.4,15,1,0.75,0.96,1.22,49.3,13.96,13.97,,,0,1.064,5.441,4.914,6.726,42.62,52.906,72.927,54.387,1.693,4.05,2022,3,5,5,49,0,7764
2022-03-05 06:09:00.000,0,40.868931,2.705117,-5.4,0.356,161.06,14,1,0.74,0.94,1.19,49.3,13.95,13.95,,,,,,,,,,,,,4.05,2022,3,5,6,9,0,7764
2022-03-05 06:29:00.000,0,40.867382,2.703103,-0.6,0.076,246.41,12,1,0.69,0.96,1.18,49.3,13.96,13.97,,,,,,,,,,,,,4.05,2022,3,5,6,29,0,7764
2022-03-05 06:49:00.000,0,40.866070,2.701198,-2,0.228,256.41,13,1,0.61,0.8,1.01,49.3,13.94,13.96,,,0,1.028,5.544,4.966,7.447,59.8,71.988,70.004,56.316,1.481,4.05,2022,3,5,6,49,0,7764
2022-03-05 07:09:00.000,0,40.864986,2.699125,-1.8,0.197,208.49,13,1,0.6,0.79,1,49.3,13.93,13.96,,,,,,,,,,,,,4.05,2022,3,5,7,9,0,7764
2022-03-05 07:29:00.000,0,40.864307,2.697004,-2.7,0.161,4.14,12,1,0.63,0.94,1.13,49.3,13.95,13.97,,,,,,,,,,,,,4.05,2022,3,5,7,29,0,7764
2022-03-05 07:49:00.000,0,40.863884,2.694935,-3.5,0.537,233.37,13,1,0.55,0.85,1.01,49.3,13.94,13.96,,,0,1.022,5.311,4.827,7.538,58.681,93.499,72.287,65.357,1.598,4.05,2022,3,5,7,49,0,7764
2022-03-05 08:09:00.000,0,40.863434,2.693054,-4.4,0.38,271.99,15,1,0.55,0.85,1.01,49.3,13.94,13.95,,,,,,,,,,,,,4.05,2022,3,5,8,9,0,7764
2022-03-05 08:29:00.000,0,40.862885,2.691155,-3,0.503,195.02,13,1,0.61,0.93,1.11,49.3,13.94,13.99,,,,,,,,,,,,,4.05,2022,3,5,8,29,0,7764
2022-03-05 08:49:00.000,0,40.862171,2.689219,-1.8,0.388,311.68,15,1,0.67,0.95,1.17,49.3,13.94,13.99,,,0,1.073,5.521,4.999,6.626,60.424,50.9,68.185,58.155,1.761,4.05,2022,3,5,8,49,0,7764
2022-03-05 09:09:00.000,0,40.861599,2.687202,-3.5,0.189,244.17,14,1,0.67,0.97,1.18,49.3,13.93,13.97,,,,,,,,,,,,,4.05,2022,3,5,9,9,0,7764
2022-03-05 09:29:00.000,0,40.861164,2.685308,-3.3,0.15,230.54,14,1,0.69,1.03,1.24,49.3,13.93,13.95,,,,,,,,,,,,,3.99,2022,3,5,9,29,0,7764
2022-03-05 09:49:00.000,0,40.860947,2.683408,-0.8,0.12,297.69,14,1,0.6,0.9,1.09,49.3,13.95,14.02,,,0,1.092,5.419,4.931,6.702,54.955,44.594,70.919,56.63,1.562,4.05,2022,3,5,9,49,0,7764
2022-03-05 10:09:00.000,0,40.860653,2.681875,-4.3,0.35,251.44,14,1,0.65,1.02,1.21,49.3,13.94,14.07,,,,,,,,,,,,,4.05,2022,3,5,10,9,0,7764
2022-03-05 10:29:00.000,0,40.860321,2.680667,-3.8,0.279,291.94,15,1,0.6,0.88,1.07,49.3,13.99,14.29,,,,,,,,,,,,,4.05,2022,3,5,10,29,0,7764
2022-03-05 10:49:00.000,0,40.860023,2.679884,-2.8,0.655,32.8,14,1,0.52,0.76,0.92,49.3,14.05,14.45,,,0,1.064,5.456,4.946,6.976,52.182,53.437,71.626,57.579,1.541,4.05,2022,3,5,10,49,0,7764
2022-03-05 11:09:00.000,0,40.859890,2.679424,-5.2,0.342,70.99,17,1,0.54,0.8,0.96,49.3,14.07,14.26,,,,,,,,,,,,,4.05,2022,3,5,11,9,0,7764
2022-03-05 11:29:00.000,0,40.859608,2.679309,-4.7,0.248,190.39,16,1,0.54,0.91,1.05,49.3,14.1,14.27,,,,,,,,,,,,,4.06,2022,3,5,11,29,0,7764
2022-03-05 11:49:00.000,0,40.859020,2.679587,-0.8,0.411,149.84,16,1,0.54,1,1.14,49.3,14.1,14.34,,,0,1.014,5.263,4.788,5.631,63.701,56.342,69.27,61.764,1.578,4.05,2022,3,5,11,49,0,7764
2022-03-05 12:09:00.000,0,40.858109,2.680174,-5,0.35,48.01,16,1,0.54,1.01,1.15,49.3,14.14,14.36,,,,,,,,,,,,,4.05,2022,3,5,12,9,0,7764
2022-03-05 12:29:00.000,0,40.857277,2.681151,-4.5,0.465,133.8,15,1,0.55,1,1.14,49.3,14.13,14.31,,,,,,,,,,,,,4.04,2022,3,5,12,29,0,7764
2022-03-05 12:49:00.000,0,40.856461,2.682494,-2.4,0.408,147.5,16,1,0.68,1.06,1.26,49.3,14.09,14.22,,,0,1.076,5.473,5.012,5.783,56.908,39.267,66.964,53.078,1.507,4.05,2022,3,5,12,49,0,7764
2022-03-05 13:09:00.000,0,40.855522,2.683534,-5.2,0.295,266.16,13,1,0.68,1.04,1.24,49.3,14.15,14.33,,,,,,,,,,,,,4.05,2022,3,5,13,9,0,7764
2022-03-05 13:29:00.000,0,40.855015,2.684382,-5.3,0.194,11.03,16,1,0.57,0.79,0.97,49.3,14.19,14.29,,,,,,,,,,,,,4.05,2022,3,5,13,29,0,7764
2022-03-05 13:49:00.000,0,40.854328,2.685644,-3.7,0.57,98.54,13,1,0.59,0.77,0.97,49.3,14.17,14.24,,,0,1.17,5.429,4.942,7.134,65.952,48.376,71.344,52.377,1.556,4.04,2022,3,5,13,49,0,7764
2022-03-05 14:09:00.000,0,40.853500,2.687026,-6,0.497,60.12,14,1,0.58,0.76,0.96,49.3,14.14,14.15,,,,,,,,,,,,,4.05,2022,3,5,14,9,0,7764
2022-03-05 14:29:00.000,0,40.853870,2.686747,-7.4,0.219,350.22,14,1,0.62,0.78,1,49.3,14.13,14.21,,,,,,,,,,,,,4.05,2022,3,5,14,29,0,7764
2022-03-05 14:49:00.000,0,40.854824,2.685722,-5.5,0.491,49.38,13,1,0.64,0.86,1.07,49.3,14.11,14.22,,,0,1.198,5.306,4.806,6.835,52.705,48.441,67.751,51.349,1.733,4.05,2022,3,5,14,49,0,7764
2022-03-05 15:09:00.000,0,40.856255,2.684684,-5.9,0.127,254.54,12,1,0.64,0.86,1.07,49.3,14.12,14.23,,,,,,,,,,,,,4.06,2022,3,5,15,9,0,7764
2022-03-05 15:29:00.000,0,40.857773,2.683808,-7.3,0.352,109.82,10,1,0.79,1.18,1.42,49.3,14.09,14.21,,,,,,,,,,,,,4.05,2022,3,5,15,29,0,7764
2022-03-05 15:49:00.000,0,40.859066,2.682955,-2.7,0.258,317.56,12,1,0.66,0.97,1.17,49.3,14.14,14.21,,,0,1.246,5.462,4.993,5.96,58.071,47.582,63.492,51.538,1.74,4.05,2022,3,5,15,49,0,7764
2022-03-05 16:09:00.000,0,40.860115,2.681812,-4.3,0.372,332.97,12,1,0.66,0.97,1.17,49.3,14.16,14.18,,,,,,,,,,,,,4.05,2022,3,5,16,9,0,7764
2022-03-05 16:29:00.000,0,40.861095,2.680409,-3.9,0.563,282.9,12,1,0.7,0.95,1.18,49.3,14.13,14.15,,,,,,,,,,,,,4.05,2022,3,5,16,29,0,7764
2022-03-05 16:49:00.000,0,40.861908,2.678688,-2.8,0.177,262.37,11,1,0.56,0.69,0.89,49.3,14.12,14.12,,,0,1.129,5.316,4.844,6.623,67.921,60.425,70.255,56.198,1.759,4.05,2022,3,5,16,49,0,7764
2022-03-05 17:09:00.000,0,40.862404,2.676759,-3.9,0.207,238.11,14,1,0.62,0.76,0.98,49.3,14.13,14.12,,,,,,,,,,,,,4.06,2022,3,5,17,9,0,7764
2022-03-05 17:29:00.000,0,40.862621,2.674869,-3.7,0.372,266.15,13,1,0.66,0.9,1.12,49.3,14.18,14.18,,,,,,,,,,,,,4.05,2022,3,5,17,29,0,7764
2022-03-05 17:49:00.000,0,40.862789,2.672825,-4.4,0.221,255.85,13,1,0.58,0.85,1.03,49.3,14.2,14.2,,,0,1.007,4.925,4.512,6.32,70.726,42.373,75.17,61.837,1.513,4.05,2022,3,5,17,49,0,7764
2022-03-05 18:09:00.000,0,40.862888,2.670872,-5.1,0.356,89.59,15,1,0.58,0.86,1.03,49.3,14.21,14.19,,,,,,,,,,,,,4.05,2022,3,5,18,9,0,7764
2022-03-05 18:29:00.000,0,40.863209,2.668709,-3.5,0.337,326.81,15,1,0.56,0.84,1.01,49.3,14.23,14.21,,,,,,,,,,,,,4.05,2022,3,5,18,29,0,7764
2022-03-05 18:49:00.000,0,40.863533,2.666768,-3.4,0.425,291.93,15,1,0.56,0.85,1.02,49.3,14.21,14.2,,,0,1.171,5.537,5.057,6.52,60.666,49.763,67.731,53.56,1.566,4.05,2022,3,5,18,49,0,7764
2022-03-05 19:09:00.000,0,40.863697,2.665159,-3.2,0.176,197.18,15,1,0.56,0.85,1.02,49.3,14.19,14.18,,,,,,,,,,,,,4.05,2022,3,5,19,9,0,7764
2022-03-05 19:29:00.000,0,40.863949,2.663431,-3.5,0.361,215.3,18,1,0.51,0.76,0.91,49.3,14.18,14.17,,,,,,,,,,,,,4.05,2022,3,5,19,29,0,7764
2022-03-05 19:49:00.000,0,40.864277,2.661865,-1,0.721,251.96,17,1,0.56,0.97,1.12,49.3,14.15,14.13,,,0,0.982,5.247,4.81,6.205,59.047,41.52,71.501,62.809,1.358,4.05,2022,3,5,19,49,0,7764
2022-03-05 20:09:00.000,0,40.864727,2.660280,-3.1,0.177,269.99,16,1,0.55,0.97,1.12,49.3,14.1,14.09,,,,,,,,,,,,,4.06,2022,3,5,20,9,0,7764
2022-03-05 20:29:00.000,0,40.865135,2.658620,-0.2,0.51,351.21,16,1,0.57,1.03,1.17,49.3,14.08,14.07,,,,,,,,,,,,,4.05,2022,3,5,20,29,0,7764
2022-03-05 20:49:00.000,0,40.865185,2.656771,-0.9,0.067,295.13,16,1,0.55,0.93,1.08,49.3,14.11,14.09,,,0,0.973,5.068,4.684,5.312,69.286,67.561,70.092,61.159,1.521,4.05,2022,3,5,20,49,0,7764
2022-03-05 21:09:00.000,0,40.865211,2.654652,-3.4,0.334,275.49,16,1,0.54,0.91,1.06,49.3,14.11,14.09,,,,,,,,,,,,,4.05,2022,3,5,21,9,0,7764
2022-03-05 21:29:00.000,0,40.865284,2.652178,-4.7,0.122,260.17,15,1,0.57,0.86,1.03,49.3,14.1,14.1,,,,,,,,,,,,,4.05,2022,3,5,21,29,0,7764
2022-03-05 21:49:00.000,0,40.865231,2.649331,-3.1,0.211,287.1,13,1,0.59,0.92,1.09,49.3,14.08,14.06,,,0,0.872,5.167,4.712,6.14,78.938,55.548,69.352,51.745,1.27,4.03,2022,3,5,21,49,0,7764
2022-03-05 22:09:00.000,0,40.865154,2.646144,-5.7,0.159,357.62,14,1,0.57,0.86,1.03,49.3,14.04,14.03,,,,,,,,,,,,,4.05,2022,3,5,22,9,0,7764
2022-03-05 22:29:00.000,0,40.865013,2.642670,-4.5,0.639,274.46,13,1,0.59,0.83,1.02,49.3,14.05,14.04,,,,,,,,,,,,,4.05,2022,3,5,22,29,0,7764
2022-03-05 22:49:00.000,0,40.864616,2.638773,-3.3,0.292,227.08,15,1,0.58,0.72,0.92,49.3,14.08,14.07,,,0,0.918,5.308,4.865,6.057,75.934,58.308,66.2,49.738,1.723,4.05,2022,3,5,22,49,0,7764
2022-03-05 23:09:00.000,0,40.864265,2.634801,-2.5,0.097,260.18,17,1,0.58,0.72,0.92,49.3,14.05,14.04,,,,,,,,,,,,,4.05,2022,3,5,23,9,0,7764
2022-03-05 23:29:00.000,0,40.864143,2.630954,-0.9,0.371,226.92,15,1,0.63,0.79,1.01,49.3,14.09,14.07,,,,,,,,,,,,,4.05,2022,3,5,23,29,0,7764
2022-03-05 23:49:00.000,0,40.864025,2.627065,-2,0.822,255.88,14,1,0.63,0.93,1.13,49.4,14.09,14.08,,,0,0.865,5.411,4.894,6.795,80.933,117.546,68.387,65.887,1.435,4.05,2022,3,5,23,49,0,7764
2022-03-06 00:09:00.000,0,40.864105,2.623431,-2,0.685,224.49,16,1,0.64,0.93,1.13,49.4,14.1,14.09,,,,,,,,,,,,,4.05,2022,3,6,0,9,0,7764
2022-03-06 00:29:00.000,0,40.864445,2.619956,-2.8,0.153,278.51,14,1,0.67,0.99,1.2,49.4,14.11,14.09,,,,,,,,,,,,,4.05,2022,3,6,0,29,0,7764
2022-03-06 00:49:00.000,0,40.864960,2.616520,-5.8,0.312,281.29,14,1,0.58,0.71,0.92,49.4,14.11,14.08,,,0,0.843,5.363,4.791,6.23,74.676,65.218,67.939,60.315,1.3,4.05,2022,3,6,0,49,0,7764
2022-03-06 01:09:00.000,0,40.865524,2.613019,-6.1,0.405,299.42,13,1,0.62,0.75,0.97,49.4,14.09,14.07,,,,,,,,,,,,,4.05,2022,3,6,1,9,0,7764
2022-03-06 01:29:00.000,0,40.866085,2.609446,-6.1,0.146,274.87,15,1,0.61,0.83,1.03,49.4,14.1,14.09,,,,,,,,,,,,,4.04,2022,3,6,1,29,0,7764
2022-03-06 01:49:00.000,0,40.866688,2.605963,-1.9,0.114,322.65,15,1,0.58,0.93,1.1,49.4,14.08,14.07,,,0,0.862,5.373,4.775,6.099,84.184,67.115,71.773,59.775,1.199,4.04,2022,3,6,1,49,0,7764
2022-03-06 02:09:00.000,0,40.867306,2.602581,-3.2,0.355,271.6,15,1,0.58,0.95,1.11,49.4,14.07,14.06,,,,,,,,,,,,,4.02,2022,3,6,2,9,0,7764
2022-03-06 02:29:00.000,0,40.867775,2.599241,-3.7,0.48,209.94,16,1,0.55,0.89,1.05,49.4,14.08,14.07,,,,,,,,,,,,,4.05,2022,3,6,2,29,0,7764
2022-03-06 02:49:00.000,0,40.868462,2.596051,-4,0.361,308.04,15,1,0.59,1,1.16,49.4,14.1,14.09,,,0,0.769,5.016,4.486,5.921,82.235,59.518,66.613,49.828,1.171,4.05,2022,3,6,2,49,0,7764
2022-03-06 03:09:00.000,0,40.869232,2.592884,-4.3,0.217,263.18,16,1,0.59,1,1.16,49.4,14.1,14.09,,,,,,,,,,,,,4.05,2022,3,6,3,9,0,7764
2022-03-06 03:29:00.000,0,40.869816,2.589844,-6.4,0.094,318.09,15,1,0.56,0.92,1.08,49.4,14.1,14.08,,,,,,,,,,,,,4.04,2022,3,6,3,29,0,7764
2022-03-06 03:49:00.000,0,40.870205,2.586652,-3.3,0.591,346.35,15,1,0.57,0.83,1,49.4,14.1,14.09,,,0,0.808,5.333,4.698,5.813,74.401,52.897,70.905,51.012,1.212,4.05,2022,3,6,3,49,0,7764
2022-03-06 04:09:00.000,0,40.870525,2.583710,-6,0.548,198.58,15,1,0.58,0.88,1.05,49.4,14.09,14.07,,,,,,,,,,,,,4.05,2022,3,6,4,9,0,7764
2022-03-06 04:29:00.000,0,40.870781,2.580940,-4.2,0.588,253.99,14,1,0.61,1.04,1.2,49.4,14.07,14.06,,,,,,,,,,,,,4.05,2022,3,6,4,29,0,7764
2022-03-06 04:49:00.000,0,40.870869,2.577904,-4.3,0.507,264.88,14,1,0.57,0.87,1.04,49.4,14.08,14.07,,,0,0.845,5.236,4.597,5.699,75.812,55.394,69.481,53.396,1.316,4.05,2022,3,6,4,49,0,7764
2022-03-06 05:09:00.000,0,40.870346,2.574322,-4,0.432,243.26,14,1,0.57,0.86,1.03,49.4,14.07,14.06,,,,,,,,,,,,,4.04,2022,3,6,5,9,0,7764
2022-03-06 05:29:00.000,0,40.868988,2.570304,-3.4,0.134,233.55,12,1,0.68,0.99,1.2,49.4,14.06,14.05,,,,,,,,,,,,,4.05,2022,3,6,5,29,0,7764
2022-03-06 05:49:00.000,0,40.867573,2.566050,-4,0.358,192.61,12,1,0.6,0.98,1.15,49.4,14.07,14.05,,,0,1.004,4.404,3.949,5.901,43.802,44.612,65.999,48.698,1.754,4.04,2022,3,6,5,49,0,7764
2022-03-06 06:09:00.000,0,40.865929,2.562001,-5.5,0.713,249.43,13,1,0.6,0.96,1.13,49.4,14.03,14.02,,,,,,,,,,,,,4.05,2022,3,6,6,9,0,7764
2022-03-06 06:29:00.000,0,40.864731,2.558033,-4.9,0.583,240.03,12,1,0.68,1.11,1.3,49.4,14.03,14.01,,,,,,,,,,,,,4.05,2022,3,6,6,29,0,7764
2022-03-06 06:49:00.000,0,40.863350,2.554632,-6.1,0.129,134.65,13,1,0.6,0.74,0.95,49.4,14.02,14,,,0,1.162,4.506,4.126,4.163,59.314,58.563,64.83,57.957,1.978,4.05,2022,3,6,6,49,0,7764
2022-03-06 07:09:00.000,0,40.861996,2.550939,-6,0.111,230.54,13,1,0.61,0.75,0.97,49.4,14.02,14,,,,,,,,,,,,,4.05,2022,3,6,7,9,0,7764
2022-03-06 07:29:00.000,0,40.860630,2.547325,-4.6,0.315,282.7,11,1,0.71,0.94,1.17,49.4,14,13.98,,,,,,,,,,,,,4.05,2022,3,6,7,29,0,7764
2022-03-06 07:49:00.000,0,40.859539,2.543809,-3.2,0.565,212.78,12,1,0.6,0.82,1.01,49.4,14.01,14,,,0,1.288,4.554,4.235,4.703,60.209,57.598,58.185,44.026,1.87,4.05,2022,3,6,7,49,0,7764
2022-03-06 08:09:00.000,0,40.858215,2.540393,-3.4,0.232,231.39,15,1,0.6,0.82,1.02,49.4,14,14,,,,,,,,,,,,,4.05,2022,3,6,8,9,0,7764
2022-03-06 08:29:00.000,0,40.856815,2.536998,-3.9,0.104,83.95,14,1,0.62,0.87,1.07,49.4,13.99,14.01,,,,,,,,,,,,,4.05,2022,3,6,8,29,0,7764
2022-03-06 08:49:00.000,0,40.855545,2.533707,-5,0.628,201.31,14,1,0.66,0.97,1.17,49.4,14,14.03,,,0,1.304,4.568,4.227,5.631,54.495,53.765,58.38,42.932,1.823,4.05,2022,3,6,8,49,0,7764
2022-03-06 09:09:00.000,0,40.854382,2.530414,-5.5,0.3,156.78,14,1,0.66,0.96,1.17,49.4,14.01,14.04,,,,,,,,,,,,,4.05,2022,3,6,9,9,0,7764
2022-03-06 09:29:00.000,0,40.852970,2.527029,-5.3,0.728,291.86,14,1,0.69,1,1.22,49.4,14.01,14.08,,,,,,,,,,,,,4.05,2022,3,6,9,29,0,7764
2022-03-06 09:49:00.000,0,40.851646,2.523709,-3.6,0.827,236.82,14,1,0.55,0.82,0.99,49.4,14,14.09,,,0,1.315,4.821,4.436,5.349,51.996,49.563,62.46,49.333,2.424,4.04,2022,3,6,9,49,0,7764
2022-03-06 10:09:00.000,0,40.850491,2.520185,-5.3,0.078,251.24,16,1,0.55,0.83,0.99,49.4,13.99,14.06,,,,,,,,,,,,,4.04,2022,3,6,10,9,0,7764
2022-03-06 10:29:00.000,0,40.849262,2.516698,-4.9,0.495,188.39,16,1,0.54,0.81,0.97,49.4,13.97,14.1,,,,,,,,,,,,,4.04,2022,3,6,10,29,0,7764
2022-03-06 10:49:00.000,0,40.847622,2.513619,-6.4,0.28,323.08,14,1,0.49,0.79,0.93,49.4,13.97,14.07,,,0,1.446,4.923,4.526,5.76,60.312,59.998,62.21,48.688,2.141,4.05,2022,3,6,10,49,0,7764
2022-03-06 11:09:00.000,0,40.846043,2.510579,-6.1,0.255,322.04,17,1,0.5,0.82,0.95,49.4,14,14.15,,,,,,,,,,,,,4.05,2022,3,6,11,9,0,7764
2022-03-06 11:29:00.000,0,40.844810,2.507659,-6.1,0.539,297.93,15,1,0.55,0.94,1.08,49.4,13.97,14.11,,,,,,,,,,,,,4.05,2022,3,6,11,29,0,7764
2022-03-06 11:49:00.000,0,40.843594,2.504677,-3.8,0.389,325.33,13,1,0.57,1.02,1.17,49.4,13.93,14.03,,,0,1.335,4.782,4.416,5.789,54.141,55.175,57.398,42.741,2.017,4.06,2022,3,6,11,49,0,7764
2022-03-06 12:09:00.000,0,40.842491,2.501839,-8.3,0.349,303.13,13,1,0.57,1.01,1.16,49.4,13.93,14.04,,,,,,,,,,,,,4.04,2022,3,6,12,9,0,7764
2022-03-06 12:29:00.000,0,40.841305,2.499555,-8.7,0.563,117.38,13,1,0.57,1.03,1.17,49.4,13.94,14.04,,,,,,,,,,,,,4.05,2022,3,6,12,29,0,7764