timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2022-04-04 08:30:08.000,0,41.223495,1.736173,-47.1,0.41,,10,,1.11,,,,,,,,,,,,,,,,,,,2022,4,4,8,30,8,13,
2022-04-04 08:30:13.000,0,41.223499,1.736224,-49.7,0.17,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,4,4,8,30,13,13,
2022-04-04 08:30:18.000,0,41.223495,1.736258,-49.8,0.17,,11,,0.8,,,,,,,,,,,,,,,,,,,2022,4,4,8,30,18,13,
2022-04-04 08:30:23.000,0,41.22348,1.736254,-50.2,0.16,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,4,8,30,23,13,
2022-04-04 08:30:28.000,0,41.223503,1.736252,-49.3,0.34,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,4,8,30,28,13,
2022-04-04 08:30:33.000,0,41.22345,1.736353,-49.4,0.23,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,4,8,30,33,13,
2022-04-04 08:30:53.000,0,41.223476,1.736337,-51.6,0.17,,12,,0.79,,,,,,,,,,,,,,,,,,,2022,4,4,8,30,53,13,
2022-04-04 08:30:58.000,0,41.223492,1.736303,-50.7,0.26,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,4,4,8,30,58,13,
2022-04-04 08:31:03.000,0,41.223476,1.73638,-48.6,0.15,,12,,0.79,,,,,,,,,,,,,,,,,,,2022,4,4,8,31,3,13,
2022-04-04 08:31:08.000,0,41.223476,1.736294,-51.3,0.2,,12,,1,,,,,,,,,,,,,,,,,,,2022,4,4,8,31,8,13,
2022-04-04 08:31:13.000,0,41.223457,1.736316,-51.2,0.17,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,4,8,31,13,13,
2022-04-04 08:31:18.000,0,41.223415,1.736288,-50.8,0.17,,11,,0.84,,,,,,,,,,,,,,,,,,,2022,4,4,8,31,18,13,
2022-04-04 08:31:23.000,0,41.223423,1.736309,-55.1,0.11,,11,,0.82,,,,,,,,,,,,,,,,,,,2022,4,4,8,31,23,14,
2022-04-04 08:31:28.000,0,41.223446,1.736341,-54.7,0.48,,10,,1.03,,,,,,,,,,,,,,,,,,,2022,4,4,8,31,28,14,
2022-04-04 08:31:33.000,0,41.223461,1.736333,-55.8,0.22,,11,,0.75,,,,,,,,,,,,,,,,,,,2022,4,4,8,31,33,14,
2022-04-04 08:31:38.000,0,41.223469,1.736373,-56.4,0.23,,11,,1,,,,,,,,,,,,,,,,,,,2022,4,4,8,31,38,14,
2022-04-04 08:31:43.000,0,41.223495,1.736374,-58.3,0.31,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,4,8,31,43,14,
2022-04-04 08:31:49.000,0,41.223465,1.73642,-58.1,0.17,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,4,8,31,49,15,
2022-04-04 08:31:54.000,0,41.223442,1.736366,-59.6,0.12,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,4,4,8,31,54,15,
2022-04-04 08:32:03.000,0,41.223438,1.736378,-56.4,0.08,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,4,4,8,32,3,15,
2022-04-04 08:32:08.000,0,41.223431,1.736445,-56.1,0.24,,12,,0.75,,,,,,,,,,,,,,,,,,,2022,4,4,8,32,8,15,
2022-04-04 08:32:13.000,0,41.223431,1.736482,-55.1,0.33,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,4,4,8,32,13,15,
2022-04-04 08:32:18.000,0,41.223434,1.736528,-58,0.24,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,4,4,8,32,18,13,
2022-04-04 08:32:24.000,0,41.223419,1.736528,-53.9,0.18,,11,,0.69,,,,,,,,,,,,,,,,,,,2022,4,4,8,32,24,13,
2022-04-04 08:32:29.000,0,41.223427,1.736484,-52.9,0.14,,10,,0.91,,,,,,,,,,,,,,,,,,,2022,4,4,8,32,29,13,
2022-04-04 08:32:34.000,0,41.223469,1.736414,-58.2,0.16,,11,,0.73,,,,,,,,,,,,,,,,,,,2022,4,4,8,32,34,13,
2022-04-04 08:32:39.000,0,41.223454,1.736292,-61.7,0.45,,10,,0.87,,,,,,,,,,,,,,,,,,,2022,4,4,8,32,39,13,
2022-04-04 08:32:44.000,0,41.223476,1.736278,-63.8,0.32,,12,,0.83,,,,,,,,,,,,,,,,,,,2022,4,4,8,32,44,13,
2022-04-04 08:32:49.000,0,41.22348,1.73621,-62.4,0.27,,12,,0.71,,,,,,,,,,,,,,,,,,,2022,4,4,8,32,49,13,
2022-04-04 08:32:54.000,0,41.223492,1.736162,-61.6,0.31,,10,,0.86,,,,,,,,,,,,,,,,,,,2022,4,4,8,32,54,13,
2022-04-04 08:33:04.000,0,41.223431,1.736096,-69.6,0.42,,7,,0.96,,,,,,,,,,,,,,,,,,,2022,4,4,8,33,4,13,
2022-04-04 08:33:09.000,0,41.223446,1.736132,-64.8,0.65,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,4,4,8,33,9,13,
2022-04-04 08:33:14.000,0,41.223484,1.736095,-66.5,0.25,,11,,0.84,,,,,,,,,,,,,,,,,,,2022,4,4,8,33,14,13,
2022-04-04 08:33:19.000,0,41.22345,1.736075,-64.3,0.21,,12,,0.71,,,,,,,,,,,,,,,,,,,2022,4,4,8,33,19,13,
2022-04-04 08:33:24.000,0,41.223412,1.736062,-61.3,0.3,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,4,4,8,33,24,13,
2022-04-04 08:33:29.000,0,41.223354,1.735994,-65,0.42,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,4,4,8,33,29,13,
2022-04-04 08:33:34.000,0,41.223351,1.735979,-64.5,0.28,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,4,4,8,33,34,13,
2022-04-04 08:33:39.000,0,41.223339,1.735912,-62.9,0.41,,9,,0.89,,,,,,,,,,,,,,,,,,,2022,4,4,8,33,39,14,
2022-04-04 08:33:44.000,0,41.223324,1.735889,-59,0.39,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,4,4,8,33,44,14,
2022-04-04 08:33:54.000,0,41.223408,1.735898,-62.7,0.98,,12,,0.75,,,,,,,,,,,,,,,,,,,2022,4,4,8,33,54,14,
2022-04-04 08:33:59.000,0,41.223408,1.73591,-64.2,0.55,,12,,0.75,,,,,,,,,,,,,,,,,,,2022,4,4,8,33,59,14,
2022-04-04 08:34:04.000,0,41.223427,1.735955,-62.8,0.48,,12,,0.75,,,,,,,,,,,,,,,,,,,2022,4,4,8,34,4,14,
2022-04-04 08:34:09.000,0,41.223442,1.736044,-59.1,0.64,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,4,4,8,34,9,14,
2022-04-04 08:34:14.000,0,41.223434,1.736053,-57.4,0.34,,10,,0.89,,,,,,,,,,,,,,,,,,,2022,4,4,8,34,14,14,
2022-04-04 08:34:19.000,0,41.2234,1.736041,-55.7,0.34,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,4,4,8,34,19,14,
2022-04-04 08:34:24.000,0,41.223392,1.735996,-55.1,0.43,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,4,4,8,34,24,14,
2022-04-04 08:34:34.000,0,41.223373,1.735975,-55.4,0.22,,12,,0.75,,,,,,,,,,,,,,,,,,,2022,4,4,8,34,34,14,
2022-04-04 08:34:39.000,0,41.223381,1.73596,-55.9,0.09,,12,,0.75,,,,,,,,,,,,,,,,,,,2022,4,4,8,34,39,14,
2022-04-04 08:34:44.000,0,41.223415,1.736004,-54.8,0.3,,12,,0.71,,,,,,,,,,,,,,,,,,,2022,4,4,8,34,44,14,
2022-04-04 08:34:49.000,0,41.223434,1.735992,-54.9,0.35,,12,,0.75,,,,,,,,,,,,,,,,,,,2022,4,4,8,34,49,14,
2022-04-04 08:34:54.000,0,41.223434,1.736019,-52.1,0.18,,10,,0.85,,,,,,,,,,,,,,,,,,,2022,4,4,8,34,54,14,
2022-04-04 08:34:59.000,0,41.223438,1.736032,-51.1,0.08,,9,,0.81,,,,,,,,,,,,,,,,,,,2022,4,4,8,34,59,14,
2022-04-04 08:35:04.000,0,41.223511,1.736014,-56,0.44,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,4,4,8,35,4,13,
2022-04-04 08:35:09.000,0,41.223518,1.735967,-58.8,0.21,,12,,0.82,,,,,,,,,,,,,,,,,,,2022,4,4,8,35,9,13,
2022-04-04 08:35:14.000,0,41.223511,1.735963,-59.6,0.12,,11,,0.76,,,,,,,,,,,,,,,,,,,2022,4,4,8,35,14,13,
2022-04-04 08:35:19.000,0,41.223537,1.735955,-58.6,0.15,,11,,0.89,,,,,,,,,,,,,,,,,,,2022,4,4,8,35,19,13,
2022-04-04 08:35:24.000,0,41.223503,1.736039,-56.8,0.25,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,4,4,8,35,24,13,
2022-04-04 08:35:29.000,0,41.223465,1.73605,-56,0.17,,11,,0.74,,,,,,,,,,,,,,,,,,,2022,4,4,8,35,29,17,
2022-04-04 08:35:34.000,0,41.223423,1.736051,-55.5,0.42,,11,,0.8,,,,,,,,,,,,,,,,,,,2022,4,4,8,35,34,17,
2022-04-04 08:35:39.000,0,41.223351,1.736096,-54.2,0.44,,8,,1.29,,,,,,,,,,,,,,,,,,,2022,4,4,8,35,39,17,
2022-04-04 08:35:44.000,0,41.223373,1.736057,-55.9,0.13,,9,,0.93,,,,,,,,,,,,,,,,,,,2022,4,4,8,35,44,17,
2022-04-04 08:35:49.000,0,41.223396,1.736096,-52.4,0.13,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,4,4,8,35,49,17,
2022-04-04 08:36:00.000,0,41.223354,1.736214,-47.8,0.19,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,4,4,8,36,0,16,
2022-04-04 08:36:05.000,0,41.223335,1.736213,-45.1,0.17,,12,,0.83,,,,,,,,,,,,,,,,,,,2022,4,4,8,36,5,16,
2022-04-04 08:36:15.000,0,41.223267,1.73626,-45.7,0.6,,9,,1,,,,,,,,,,,,,,,,,,,2022,4,4,8,36,15,16,
2022-04-04 08:36:25.000,0,41.223309,1.736236,-47,0.2,,12,,0.75,,,,,,,,,,,,,,,,,,,2022,4,4,8,36,25,16,
2022-04-04 08:36:30.000,0,41.223312,1.73622,-48,0.32,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,4,4,8,36,30,16,
2022-04-04 08:36:40.000,0,41.223362,1.736266,-46.3,0.7,,11,,0.85,,,,,,,,,,,,,,,,,,,2022,4,4,8,36,40,15,
2022-04-04 08:36:45.000,0,41.223354,1.736253,-45,0.29,,12,,0.8,,,,,,,,,,,,,,,,,,,2022,4,4,8,36,45,15,
2022-04-04 08:36:50.000,0,41.223373,1.736251,-41.9,0.49,,11,,0.84,,,,,,,,,,,,,,,,,,,2022,4,4,8,36,50,15,
2022-04-04 08:36:55.000,0,41.223373,1.736202,-39.5,0.67,,10,,0.92,,,,,,,,,,,,,,,,,,,2022,4,4,8,36,55,15,
2022-04-04 08:37:00.000,0,41.223351,1.73627,-33.9,0.2,,10,,1.05,,,,,,,,,,,,,,,,,,,2022,4,4,8,37,0,15,
2022-04-04 08:37:05.000,0,41.223286,1.736316,-31.4,0.68,,12,,1.06,,,,,,,,,,,,,,,,,,,2022,4,4,8,37,5,16,
2022-04-04 08:37:10.000,0,41.223225,1.736357,-29.1,0.77,,10,,1.1,,,,,,,,,,,,,,,,,,,2022,4,4,8,37,10,16,
2022-04-04 08:37:15.000,0,41.223244,1.736428,-26.8,0.38,,11,,0.8,,,,,,,,,,,,,,,,,,,2022,4,4,8,37,15,16,
2022-04-04 08:37:20.000,0,41.223202,1.736483,-27.3,0.65,,8,,1.08,,,,,,,,,,,,,,,,,,,2022,4,4,8,37,20,16,
2022-04-04 08:37:25.000,0,41.223156,1.736512,-25.9,0.78,,11,,0.75,,,,,,,,,,,,,,,,,,,2022,4,4,8,37,25,16,
2022-04-04 08:37:30.000,0,41.223118,1.736672,-23.6,1.07,,12,,0.78,,,,,,,,,,,,,,,,,,,2022,4,4,8,37,30,13,
2022-04-04 08:37:35.000,0,41.223072,1.736738,-24.5,1.12,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,4,4,8,37,35,13,
2022-04-04 08:37:40.000,0,41.223068,1.73679,-24.4,1.04,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,4,4,8,37,40,13,
2022-04-04 08:37:45.000,0,41.223072,1.73687,-19.6,0.88,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,4,4,8,37,45,13,
2022-04-04 08:37:50.000,0,41.223034,1.736961,-19.1,0.74,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,4,4,8,37,50,13,
2022-04-04 08:37:55.000,0,41.223034,1.737007,-18.8,0.69,,11,,0.77,,,,,,,,,,,,,,,,,,,2022,4,4,8,37,55,15,
2022-04-04 08:38:00.000,0,41.223026,1.737033,-17.7,0.55,,11,,0.85,,,,,,,,,,,,,,,,,,,2022,4,4,8,38,0,15,
2022-04-04 08:38:05.000,0,41.223068,1.737038,-15.3,0.37,,10,,0.89,,,,,,,,,,,,,,,,,,,2022,4,4,8,38,5,15,
2022-04-04 08:38:10.000,0,41.22311,1.737048,-12.4,0.19,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,4,4,8,38,10,15,
2022-04-04 08:38:25.000,0,41.223125,1.737027,-10.5,0.14,,11,,0.84,,,,,,,,,,,,,,,,,,,2022,4,4,8,38,25,15,
2022-04-04 08:38:30.000,0,41.223011,1.737103,-9.2,0.39,,10,,1.04,,,,,,,,,,,,,,,,,,,2022,4,4,8,38,30,16,
2022-04-04 08:38:35.000,0,41.223015,1.737148,-10.3,0.59,,10,,0.81,,,,,,,,,,,,,,,,,,,2022,4,4,8,38,35,16,
2022-04-04 08:38:40.000,0,41.22303,1.737154,-9.9,0.41,,12,,0.8,,,,,,,,,,,,,,,,,,,2022,4,4,8,38,40,16,
2022-04-04 08:38:50.000,0,41.222931,1.7371,-8,0.44,,10,,0.77,,,,,,,,,,,,,,,,,,,2022,4,4,8,38,50,16,
2022-04-04 08:38:55.000,0,41.222931,1.737025,-7,0.35,,10,,0.81,,,,,,,,,,,,,,,,,,,2022,4,4,8,38,55,16,
2022-04-04 08:39:00.000,0,41.222961,1.737041,-6.3,0.08,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,4,4,8,39,0,15,
2022-04-04 08:39:05.000,0,41.222958,1.737111,-6.6,0.17,,11,,0.79,,,,,,,,,,,,,,,,,,,2022,4,4,8,39,5,15,
2022-04-04 08:39:15.000,0,41.223057,1.737016,-4.8,0.32,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,4,4,8,39,15,15,
2022-04-04 08:39:21.000,0,41.223106,1.73698,-3.7,0.37,,12,,0.78,,,,,,,,,,,,,,,,,,,2022,4,4,8,39,21,15,
2022-04-04 08:39:26.000,0,41.223053,1.737032,-5.1,0.1,,12,,0.79,,,,,,,,,,,,,,,,,,,2022,4,4,8,39,26,15,
2022-04-04 08:39:36.000,0,41.223099,1.736886,1.7,0.29,,12,,0.73,,,,,,,,,,,,,,,,,,,2022,4,4,8,39,36,15,
2022-04-04 08:39:39.000,0,41.223137,1.736832,1.1,0.24,,10,,0.78,,,,,,,,,,,,,,,,,,,2022,4,4,8,39,39,15,
2022-04-04 08:39:46.000,0,41.223175,1.736791,0.8,0.32,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,4,4,8,39,46,15,
2022-04-04 08:39:51.000,0,41.223164,1.736787,2.1,0.36,,10,,0.96,,,,,,,,,,,,,,,,,,,2022,4,4,8,39,51,15,
2022-04-04 08:39:56.000,0,41.223175,1.73681,3.8,0.26,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,4,4,8,39,56,15,
2022-04-04 08:40:01.000,0,41.223175,1.736802,5,0.16,,10,,0.87,,,,,,,,,,,,,,,,,,,2022,4,4,8,40,1,16,
2022-04-04 08:40:06.000,0,41.223186,1.736748,9.7,0.22,,11,,0.75,,,,,,,,,,,,,,,,,,,2022,4,4,8,40,6,16,
2022-04-04 08:40:11.000,0,41.223202,1.736745,10.9,0.19,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,4,4,8,40,11,16,
2022-04-04 08:40:16.000,0,41.223251,1.736694,16.9,0.66,,12,,0.71,,,,,,,,,,,,,,,,,,,2022,4,4,8,40,16,16,
2022-04-04 08:40:21.000,0,41.223248,1.736659,21.4,0.17,,12,,0.81,,,,,,,,,,,,,,,,,,,2022,4,4,8,40,21,16,
2022-04-04 08:40:26.000,0,41.223293,1.736741,20.7,0.46,,12,,0.81,,,,,,,,,,,,,,,,,,,2022,4,4,8,40,26,16,
2022-04-04 08:40:31.000,0,41.223331,1.736751,22.3,0.37,,12,,0.78,,,,,,,,,,,,,,,,,,,2022,4,4,8,40,31,16,
2022-04-04 08:40:36.000,0,41.223335,1.736778,27.1,0.4,,12,,0.84,,,,,,,,,,,,,,,,,,,2022,4,4,8,40,36,16,
2022-04-04 08:40:41.000,0,41.223354,1.736837,28.3,0.46,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,4,4,8,40,41,16,
2022-04-04 08:40:46.000,0,41.223362,1.736825,31.9,0.17,,12,,0.69,,,,,,,,,,,,,,,,,,,2022,4,4,8,40,46,16,
2022-04-04 08:40:51.000,0,41.223366,1.736756,33.8,0.46,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,4,4,8,40,51,16,
2022-04-04 08:40:56.000,0,41.223385,1.73683,34.7,0.09,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,4,4,8,40,56,16,
2022-04-04 08:41:01.000,0,41.223412,1.736899,34,0.37,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,4,4,8,41,1,16,
2022-04-04 08:41:21.000,0,41.223358,1.737015,26.6,0.35,,10,,0.89,,,,,,,,,,,,,,,,,,,2022,4,4,8,41,21,16,
2022-04-04 08:41:26.000,0,41.22337,1.736987,25.9,0.12,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,4,8,41,26,16,
2022-04-04 08:41:31.000,0,41.22337,1.736972,26.4,0.07,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,4,4,8,41,31,16,
2022-04-04 08:41:36.000,0,41.223377,1.736964,26.2,0.2,,11,,0.84,,,,,,,,,,,,,,,,,,,2022,4,4,8,41,36,16,
2022-04-04 08:41:41.000,0,41.223373,1.736939,26.7,0.2,,10,,0.82,,,,,,,,,,,,,,,,,,,2022,4,4,8,41,41,16,
2022-04-04 08:41:46.000,0,41.223423,1.73693,23.6,0.3,,11,,0.83,,,,,,,,,,,,,,,,,,,2022,4,4,8,41,46,16,
2022-04-04 08:41:51.000,0,41.223423,1.736892,19.7,0.1,,11,,0.85,,,,,,,,,,,,,,,,,,,2022,4,4,8,41,51,16,
2022-04-04 08:41:56.000,0,41.223404,1.736872,18.7,0.22,,11,,0.75,,,,,,,,,,,,,,,,,,,2022,4,4,8,41,56,16,
2022-04-04 08:42:01.000,0,41.223381,1.736876,18.8,0.29,,10,,1.16,,,,,,,,,,,,,,,,,,,2022,4,4,8,42,1,16,
2022-04-04 08:42:06.000,0,41.223412,1.736848,19.2,0.03,,11,,0.74,,,,,,,,,,,,,,,,,,,2022,4,4,8,42,6,16,
2022-04-04 08:42:11.000,0,41.223389,1.73685,17.4,0.04,,12,,0.8,,,,,,,,,,,,,,,,,,,2022,4,4,8,42,11,16,
2022-04-04 08:42:16.000,0,41.223377,1.73685,15.1,0.13,,11,,0.83,,,,,,,,,,,,,,,,,,,2022,4,4,8,42,16,16,
2022-04-04 08:42:21.000,0,41.223389,1.736827,13.2,0.17,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,4,4,8,42,21,16,
2022-04-04 08:42:26.000,0,41.223366,1.736811,10.9,0.19,,12,,0.71,,,,,,,,,,,,,,,,,,,2022,4,4,8,42,26,16,
2022-04-04 08:42:31.000,0,41.223362,1.736786,8.3,0.09,,11,,0.83,,,,,,,,,,,,,,,,,,,2022,4,4,8,42,31,16,
2022-04-04 08:42:36.000,0,41.223347,1.736805,6.1,0.13,,11,,0.96,,,,,,,,,,,,,,,,,,,2022,4,4,8,42,36,16,
2022-04-04 08:42:41.000,0,41.223312,1.736778,4.3,0.12,,11,,0.88,,,,,,,,,,,,,,,,,,,2022,4,4,8,42,41,16,
2022-04-04 08:42:46.000,0,41.223328,1.736747,2.5,0.07,,9,,0.96,,,,,,,,,,,,,,,,,,,2022,4,4,8,42,46,16,
2022-04-04 08:42:51.000,0,41.22337,1.736755,-0.6,0.16,,11,,0.82,,,,,,,,,,,,,,,,,,,2022,4,4,8,42,51,16,
2022-04-04 08:42:56.000,0,41.223381,1.736729,-1.5,0.26,,11,,0.88,,,,,,,,,,,,,,,,,,,2022,4,4,8,42,56,16,
2022-04-04 08:43:01.000,0,41.2234,1.736704,-4.7,0.31,,11,,0.88,,,,,,,,,,,,,,,,,,,2022,4,4,8,43,1,16,
2022-04-04 08:43:07.000,0,41.223396,1.736665,-5.8,0.29,,11,,0.9,,,,,,,,,,,,,,,,,,,2022,4,4,8,43,7,16,
2022-04-04 08:43:12.000,0,41.223446,1.736622,-5.4,0.36,,10,,1.03,,,,,,,,,,,,,,,,,,,2022,4,4,8,43,12,16,
2022-04-04 08:43:17.000,0,41.223492,1.73654,-6.1,0.6,,10,,0.85,,,,,,,,,,,,,,,,,,,2022,4,4,8,43,17,16,
2022-04-04 08:43:22.000,0,41.223507,1.736479,-6.3,0.68,,10,,0.9,,,,,,,,,,,,,,,,,,,2022,4,4,8,43,22,16,
2022-04-04 08:43:27.000,0,41.223484,1.73646,-6.4,0.36,,11,,0.82,,,,,,,,,,,,,,,,,,,2022,4,4,8,43,27,16,
2022-04-04 08:43:32.000,0,41.223442,1.736513,-8.5,0.07,,9,,1.32,,,,,,,,,,,,,,,,,,,2022,4,4,8,43,32,16,
2022-04-04 08:43:37.000,0,41.22348,1.736505,-8.4,0.1,,9,,1.3,,,,,,,,,,,,,,,,,,,2022,4,4,8,43,37,16,
2022-04-04 08:43:42.000,0,41.223408,1.736568,-7.9,0.24,,10,,1.17,,,,,,,,,,,,,,,,,,,2022,4,4,8,43,42,16,
2022-04-04 08:43:46.000,0,41.223324,1.736639,-7.8,0.56,,10,,0.84,,,,,,,,,,,,,,,,,,,2022,4,4,8,43,46,16,
2022-04-04 08:43:51.000,0,41.223438,1.736632,-8.5,0.17,,9,,0.97,,,,,,,,,,,,,,,,,,,2022,4,4,8,43,51,16,
2022-04-04 08:43:57.000,0,41.223415,1.736578,-7.1,0.11,,11,,0.88,,,,,,,,,,,,,,,,,,,2022,4,4,8,43,57,16,
2022-04-04 08:44:12.000,0,41.223461,1.736568,-10,0.23,,9,,1.16,,,,,,,,,,,,,,,,,,,2022,4,4,8,44,12,16,
2022-04-04 08:44:17.000,0,41.223454,1.736544,-11.5,0.28,,10,,0.97,,,,,,,,,,,,,,,,,,,2022,4,4,8,44,17,16,
2022-04-04 08:44:27.000,0,41.223442,1.736565,-13.5,0.3,,12,,0.83,,,,,,,,,,,,,,,,,,,2022,4,4,8,44,27,16,
2022-04-04 08:44:32.000,0,41.223427,1.736553,-15.8,0.02,,9,,1.11,,,,,,,,,,,,,,,,,,,2022,4,4,8,44,32,16,
2022-04-04 08:44:37.000,0,41.223408,1.736619,-15.3,0.22,,7,,1.1,,,,,,,,,,,,,,,,,,,2022,4,4,8,44,37,16,
2022-04-04 08:44:42.000,0,41.223442,1.736617,-17.9,0.06,,12,,0.78,,,,,,,,,,,,,,,,,,,2022,4,4,8,44,42,16,
2022-04-04 08:44:47.000,0,41.22345,1.736572,-20.4,0.04,,8,,1.12,,,,,,,,,,,,,,,,,,,2022,4,4,8,44,47,16,
2022-04-04 08:44:52.000,0,41.223457,1.736639,-19.5,0.25,,11,,0.84,,,,,,,,,,,,,,,,,,,2022,4,4,8,44,52,16,
2022-04-04 08:44:57.000,0,41.223518,1.736604,-20.2,0.37,,11,,0.81,,,,,,,,,,,,,,,,,,,2022,4,4,8,44,57,16,
2022-04-04 08:45:12.000,0,41.223362,1.736675,-22.5,0.26,,10,,0.92,,,,,,,,,,,,,,,,,,,2022,4,4,8,45,12,16,
2022-04-04 08:45:17.000,0,41.22332,1.73674,-20.8,0.32,,10,,0.94,,,,,,,,,,,,,,,,,,,2022,4,4,8,45,17,12,
2022-04-04 08:45:22.000,0,41.223316,1.736728,-20.6,0.25,,11,,0.85,,,,,,,,,,,,,,,,,,,2022,4,4,8,45,22,12,
2022-04-04 08:45:27.000,0,41.223282,1.736731,-17.2,0.06,,10,,0.87,,,,,,,,,,,,,,,,,,,2022,4,4,8,45,27,12,
2022-04-04 08:45:32.000,0,41.22327,1.736774,-16.1,0.22,,6,,2.11,,,,,,,,,,,,,,,,,,,2022,4,4,8,45,32,12,
2022-04-04 08:45:37.000,0,41.223282,1.736833,-17.5,0.28,,12,,0.79,,,,,,,,,,,,,,,,,,,2022,4,4,8,45,37,12,
2022-04-04 08:45:42.000,0,41.223286,1.736807,-15.1,0.22,,11,,0.8,,,,,,,,,,,,,,,,,,,2022,4,4,8,45,42,16,
2022-04-04 08:45:47.000,0,41.223301,1.736698,-15.4,0.44,,10,,0.84,,,,,,,,,,,,,,,,,,,2022,4,4,8,45,47,16,
2022-04-04 08:45:52.000,0,41.22332,1.736687,-10.1,0.27,,10,,1.38,,,,,,,,,,,,,,,,,,,2022,4,4,8,45,52,16,
2022-04-04 08:45:57.000,0,41.223339,1.736628,-10,0.23,,10,,0.84,,,,,,,,,,,,,,,,,,,2022,4,4,8,45,57,16,
2022-04-04 08:46:02.000,0,41.223331,1.736637,-9.2,0.14,,9,,0.93,,,,,,,,,,,,,,,,,,,2022,4,4,8,46,2,16,
2022-04-04 08:46:07.000,0,41.223358,1.736533,-8.9,0.6,,11,,0.82,,,,,,,,,,,,,,,,,,,2022,4,4,8,46,7,14,
2022-04-04 08:46:17.000,0,41.223343,1.736492,-7.9,0.55,,10,,1.2,,,,,,,,,,,,,,,,,,,2022,4,4,8,46,17,14,
2022-04-04 08:46:22.000,0,41.223328,1.736475,-8,0.41,,11,,0.82,,,,,,,,,,,,,,,,,,,2022,4,4,8,46,22,14,
2022-04-04 08:46:27.000,0,41.223297,1.736463,-7,0.37,,12,,0.79,,,,,,,,,,,,,,,,,,,2022,4,4,8,46,27,14,
2022-04-04 08:46:33.000,0,41.223244,1.736494,-7.2,0.28,,10,,0.9,,,,,,,,,,,,,,,,,,,2022,4,4,8,46,33,14,
2022-04-04 08:46:38.000,0,41.223228,1.736537,-6.5,0.19,,12,,0.83,,,,,,,,,,,,,,,,,,,2022,4,4,8,46,38,15,
2022-04-04 08:46:43.000,0,41.223236,1.736533,-6.1,0.15,,10,,0.92,,,,,,,,,,,,,,,,,,,2022,4,4,8,46,43,15,
2022-04-04 08:46:48.000,0,41.223248,1.736527,-6.4,0.2,,11,,0.9,,,,,,,,,,,,,,,,,,,2022,4,4,8,46,48,15,
2022-04-04 08:46:53.000,0,41.223286,1.736502,-6.3,0.42,,9,,1.12,,,,,,,,,,,,,,,,,,,2022,4,4,8,46,53,15,
2022-04-04 08:46:58.000,0,41.223263,1.736529,-6.1,0.26,,11,,0.89,,,,,,,,,,,,,,,,,,,2022,4,4,8,46,58,15,
2022-04-04 08:47:03.000,0,41.223267,1.736495,-6.6,0.34,,7,,1.11,,,,,,,,,,,,,,,,,,,2022,4,4,8,47,3,14,
2022-04-04 08:47:06.000,0,41.223221,1.736563,-6.1,0.27,,10,,0.81,,,,,,,,,,,,,,,,,,,2022,4,4,8,47,6,14,
2022-04-04 08:47:13.000,0,41.223186,1.736597,-5,0.45,,11,,0.81,,,,,,,,,,,,,,,,,,,2022,4,4,8,47,13,14,
2022-04-04 08:47:18.000,0,41.223167,1.73664,-3.6,0.36,,9,,0.86,,,,,,,,,,,,,,,,,,,2022,4,4,8,47,18,14,
2022-04-04 08:47:22.000,0,41.22316,1.736743,-4.7,0.77,,12,,0.9,,,,,,,,,,,,,,,,,,,2022,4,4,8,47,22,14,
2022-04-04 08:47:28.000,0,41.223133,1.736824,-5,0.73,,10,,0.84,,,,,,,,,,,,,,,,,,,2022,4,4,8,47,28,15,
2022-04-04 08:47:33.000,0,41.223118,1.736853,-3.8,0.63,,10,,0.84,,,,,,,,,,,,,,,,,,,2022,4,4,8,47,33,15,
2022-04-04 08:47:38.000,0,41.223095,1.736856,-1.4,0.46,,12,,0.9,,,,,,,,,,,,,,,,,,,2022,4,4,8,47,38,15,
2022-04-04 08:47:43.000,0,41.223042,1.736887,-0.3,0.63,,9,,0.93,,,,,,,,,,,,,,,,,,,2022,4,4,8,47,43,15,
2022-04-04 08:47:48.000,0,41.223034,1.736916,-0.8,0.53,,11,,0.82,,,,,,,,,,,,,,,,,,,2022,4,4,8,47,48,15,
2022-04-04 08:47:53.000,0,41.223003,1.736918,-3.2,0.5,,10,,1.12,,,,,,,,,,,,,,,,,,,2022,4,4,8,47,53,13,
2022-04-04 08:47:58.000,0,41.222988,1.736954,-4.7,0.65,,11,,0.81,,,,,,,,,,,,,,,,,,,2022,4,4,8,47,58,13,
2022-04-04 08:48:03.000,0,41.222973,1.73699,-5.5,0.6,,10,,0.92,,,,,,,,,,,,,,,,,,,2022,4,4,8,48,3,13,
2022-04-04 08:48:08.000,0,41.223022,1.73698,-7.3,0.44,,11,,1.09,,,,,,,,,,,,,,,,,,,2022,4,4,8,48,8,13,
2022-04-04 08:48:13.000,0,41.223049,1.736954,-7.3,0.33,,10,,0.95,,,,,,,,,,,,,,,,,,,2022,4,4,8,48,13,13,
2022-04-04 08:48:18.000,0,41.223083,1.736958,-9.3,0.4,,10,,0.88,,,,,,,,,,,,,,,,,,,2022,4,4,8,48,18,16,
2022-04-04 08:48:23.000,0,41.223122,1.736943,-8.1,0.4,,9,,1.36,,,,,,,,,,,,,,,,,,,2022,4,4,8,48,23,16,
2022-04-04 08:48:28.000,0,41.223148,1.73693,-7.9,0.15,,11,,0.89,,,,,,,,,,,,,,,,,,,2022,4,4,8,48,28,16,
2022-04-04 08:48:33.000,0,41.223164,1.736939,-7,0.16,,11,,0.85,,,,,,,,,,,,,,,,,,,2022,4,4,8,48,33,16,
2022-04-04 08:48:38.000,0,41.223206,1.736971,-8,0.35,,7,,1.97,,,,,,,,,,,,,,,,,,,2022,4,4,8,48,38,16,
2022-04-04 08:48:42.000,0,41.223217,1.736968,-7.4,0.24,,11,,0.81,,,,,,,,,,,,,,,,,,,2022,4,4,8,48,42,15,
2022-04-04 08:48:48.000,0,41.223255,1.736866,-6.5,0.31,,11,,0.83,,,,,,,,,,,,,,,,,,,2022,4,4,8,48,48,15,
2022-04-04 08:48:58.000,0,41.223244,1.736768,-5.7,0.39,,11,,0.81,,,,,,,,,,,,,,,,,,,2022,4,4,8,48,58,15,
2022-04-04 08:49:08.000,0,41.223186,1.736798,-5.1,0.61,,10,,0.85,,,,,,,,,,,,,,,,,,,2022,4,4,8,49,8,15,
2022-04-04 08:49:13.000,0,41.223186,1.736804,-6.2,0.42,,11,,0.87,,,,,,,,,,,,,,,,,,,2022,4,4,8,49,13,15,
2022-04-04 08:49:18.000,0,41.223225,1.736744,-6,0.33,,11,,0.9,,,,,,,,,,,,,,,,,,,2022,4,4,8,49,18,12,
2022-04-04 08:49:23.000,0,41.223225,1.736735,-6.3,0.29,,10,,0.85,,,,,,,,,,,,,,,,,,,2022,4,4,8,49,23,12,
2022-04-04 08:49:28.000,0,41.22327,1.736755,-9.4,0.38,,11,,0.88,,,,,,,,,,,,,,,,,,,2022,4,4,8,49,28,12,
2022-04-04 08:49:33.000,0,41.223312,1.736696,-11.9,0.37,,9,,0.89,,,,,,,,,,,,,,,,,,,2022,4,4,8,49,33,12,
2022-04-04 08:49:38.000,0,41.223312,1.736644,-12.3,0.61,,10,,0.9,,,,,,,,,,,,,,,,,,,2022,4,4,8,49,38,12,
2022-04-04 08:49:43.000,0,41.22332,1.736581,-12.2,0.36,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,4,8,49,43,13,
2022-04-04 08:49:48.000,0,41.223312,1.73657,-10,0.17,,10,,0.83,,,,,,,,,,,,,,,,,,,2022,4,4,8,49,48,13,
2022-04-04 08:49:53.000,0,41.22332,1.73659,-8.7,0.13,,10,,0.83,,,,,,,,,,,,,,,,,,,2022,4,4,8,49,53,13,
2022-04-04 08:49:58.000,0,41.223339,1.7366,-8.7,0.42,,12,,0.78,,,,,,,,,,,,,,,,,,,2022,4,4,8,49,58,13,
2022-04-04 08:50:03.000,0,41.223358,1.736721,-13.1,0.28,,11,,0.8,,,,,,,,,,,,,,,,,,,2022,4,4,8,50,3,13,
2022-04-04 08:50:08.000,0,41.223316,1.736796,-13.5,0.69,,10,,1.02,,,,,,,,,,,,,,,,,,,2022,4,4,8,50,8,12,
2022-04-04 08:50:13.000,0,41.223316,1.736716,-13.8,0.42,,11,,0.83,,,,,,,,,,,,,,,,,,,2022,4,4,8,50,13,12,
2022-04-04 08:50:18.000,0,41.223331,1.736631,-14.3,0.08,,10,,0.95,,,,,,,,,,,,,,,,,,,2022,4,4,8,50,18,12,
2022-04-04 08:50:23.000,0,41.223328,1.736625,-15.3,0.13,,12,,0.81,,,,,,,,,,,,,,,,,,,2022,4,4,8,50,23,12,
2022-04-04 08:50:29.000,0,41.22332,1.736605,-14.5,0.03,,11,,0.81,,,,,,,,,,,,,,,,,,,2022,4,4,8,50,29,12,
2022-04-04 08:50:34.000,0,41.223263,1.736614,-15.3,0.2,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,4,4,8,50,34,13,
2022-04-04 08:50:39.000,0,41.223263,1.736583,-15.9,0.04,,9,,1,,,,,,,,,,,,,,,,,,,2022,4,4,8,50,39,13,
2022-04-04 08:50:44.000,0,41.223297,1.736536,-17,0.5,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,4,8,50,44,13,
2022-04-04 08:50:54.000,0,41.223335,1.736469,-17.5,0.47,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,4,4,8,50,54,13,
2022-04-04 08:51:04.000,0,41.223351,1.736488,-17.1,0.29,,9,,0.87,,,,,,,,,,,,,,,,,,,2022,4,4,8,51,4,13,
2022-04-04 08:51:08.000,0,41.223354,1.736531,-16.6,0.25,,11,,0.98,,,,,,,,,,,,,,,,,,,2022,4,4,8,51,8,12,
2022-04-04 08:51:18.000,0,41.223312,1.736545,-19.1,0.1,,10,,0.83,,,,,,,,,,,,,,,,,,,2022,4,4,8,51,18,12,
2022-04-04 08:51:23.000,0,41.223335,1.736535,-19.9,0.07,,10,,0.83,,,,,,,,,,,,,,,,,,,2022,4,4,8,51,23,12,
2022-04-04 08:51:29.000,0,41.223347,1.736516,-21.2,0.08,,10,,0.94,,,,,,,,,,,,,,,,,,,2022,4,4,8,51,29,12,
2022-04-04 08:51:34.000,0,41.223362,1.736513,-20.3,0.08,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,4,4,8,51,34,12,