timestamp,record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
2021-08-15 12:00:00.000,0,38.3039,-18.0002,,,,,,,,,,30.1,36.9,,,,,,,,,,,,,,2021,8,15,12,0,0,
2021-08-15 12:20:00.000,0,38.3141,-17.9897,,,,,,,,,,24.2,24.2,,,,,,,,,,,,,,2021,8,15,12,20,0,
2021-08-15 12:40:00.000,0,38.3143,-17.9909,,,,,,,,,,24.3,24.2,,,,,,,,,,,,,,2021,8,15,12,40,0,
2021-08-15 13:00:00.000,0,38.3144,-17.9922,,,,,,,,,,24.3,24.2,,,,,,,,,,,,,,2021,8,15,13,0,0,
2021-08-15 13:20:00.000,0,38.3151,-17.993,,,,,,,,,,24.3,24.3,,,,,,,,,,,,,,2021,8,15,13,20,0,
2021-08-15 13:40:00.000,0,38.3155,-17.9944,,,,,,,,,,24.4,24.3,,,,,,,,,,,,,,2021,8,15,13,40,0,
2021-08-15 13:57:00.000,0,38.3155,-17.9952,,,,15,,,,,,24.4,24.4,11.1,11.1,,1.5,6,6,7,306,310,61,45,2.1,4,2021,8,15,13,57,0,
2021-08-15 14:00:00.000,0,38.3156,-17.9954,,,,,,,,,,24.4,24.4,,,,,,,,,,,,,4,2021,8,15,14,0,0,
2021-08-15 14:20:00.000,0,38.3168,-17.9961,,,,,,,,,,24.4,24.4,,,,,,,,,,,,,,2021,8,15,14,20,0,
2021-08-15 14:40:00.000,0,38.3176,-17.9962,,,,,,,,,,24.5,24.5,,,,,,,,,,,,,,2021,8,15,14,40,0,
2021-08-15 15:00:00.000,0,38.3183,-17.997,,,,,,,,,,24.6,24.4,,,,,,,,,,,,,,2021,8,15,15,0,0,
2021-08-15 15:20:00.000,0,38.3177,-17.9973,,,,,,,,,,24.6,24.5,,,,,,,,,,,,,4,2021,8,15,15,20,0,
2021-08-15 15:40:00.000,0,38.3171,-17.9982,,,,,,,,,,24.6,24.4,,,,,,,,,,,,,,2021,8,15,15,40,0,
2021-08-15 16:00:00.000,0,38.3158,-17.9984,,,,,,,,,,24.6,24.4,,,,,,,,,,,,,,2021,8,15,16,0,0,
2021-08-15 16:20:00.000,0,38.3143,-17.9993,,,,,,,,,,24.5,24.4,,,,,,,,,,,,,,2021,8,15,16,20,0,
2021-08-15 16:40:00.000,0,38.3131,-18.0003,,,,,,,,,,24.5,24.3,,,,,,,,,,,,,4,2021,8,15,16,40,0,
2021-08-15 16:57:00.000,0,38.3124,-18.0013,,,,17,,,,,,24.5,24.2,11.1,11.1,,1.3,6,6,8,321,304,64,47,2,4,2021,8,15,16,57,0,
2021-08-15 17:40:00.000,0,38.3093,-18.0054,,,,,,,,,,24.5,24.1,,,,,,,,,,,,,,2021,8,15,17,40,0,
2021-08-15 18:00:00.000,0,38.3081,-18.0077,,,,,,,,,,24.4,24,,,,,,,,,,,,,,2021,8,15,18,0,0,
2021-08-15 18:20:00.000,0,38.3076,-18.0091,,,,,,,,,,24.4,23.8,,,,,,,,,,,,,,2021,8,15,18,20,0,
2021-08-15 18:40:00.000,0,38.3061,-18.01,,,,,,,,,,24.4,23.8,,,,,,,,,,,,,,2021,8,15,18,40,0,
2021-08-15 19:00:00.000,0,38.3041,-18.011,,,,,,,,,,24.3,23.7,,,,,,,,,,,,,4,2021,8,15,19,0,0,
2021-08-15 19:20:00.000,0,38.3029,-18.0125,,,,,,,,,,24.3,23.6,,,,,,,,,,,,,4,2021,8,15,19,20,0,
2021-08-15 19:40:00.000,0,38.3019,-18.0142,,,,,,,,,,24.3,23.5,,,,,,,,,,,,,,2021,8,15,19,40,0,
2021-08-15 19:57:00.000,0,38.3007,-18.0155,,,,16,,,,,,24.2,23.5,11.1,11.1,,1.2,7,6,7,313,284,69,47,1.7,4,2021,8,15,19,57,0,
2021-08-15 20:00:00.000,0,38.3004,-18.0159,,,,,,,,,,24.3,23.5,,,,,,,,,,,,,,2021,8,15,20,0,0,
2021-08-15 20:20:00.000,0,38.2994,-18.0175,,,,,,,,,,24.2,23.4,,,,,,,,,,,,,,2021,8,15,20,20,0,
2021-08-15 20:40:00.000,0,38.2983,-18.0191,,,,,,,,,,24.2,23.4,,,,,,,,,,,,,,2021,8,15,20,40,0,
2021-08-15 21:00:00.000,0,38.2969,-18.0213,,,,,,,,,,24.2,23.4,,,,,,,,,,,,,4,2021,8,15,21,0,0,
2021-08-15 21:20:00.000,0,38.2962,-18.0254,,,,,,,,,,24.2,23.4,,,,,,,,,,,,,4,2021,8,15,21,20,0,
2021-08-15 21:40:00.000,0,38.2963,-18.0292,,,,,,,,,,24.2,23.5,,,,,,,,,,,,,,2021,8,15,21,40,0,
2021-08-15 22:00:00.000,0,38.2965,-18.0333,,,,,,,,,,24.1,23.4,,,,,,,,,,,,,,2021,8,15,22,0,0,
2021-08-15 22:20:00.000,0,38.2959,-18.037,,,,,,,,,,24.1,23.4,,,,,,,,,,,,,,2021,8,15,22,20,0,
2021-08-15 22:40:00.000,0,38.2968,-18.0394,,,,,,,,,,24.1,23.4,,,,,,,,,,,,,4.1,2021,8,15,22,40,0,
2021-08-15 23:00:00.000,0,38.2969,-18.0416,,,,,,,,,,24.1,23.4,,,,,,,,,,,,,4,2021,8,15,23,0,0,
2021-08-15 23:40:00.000,0,38.2979,-18.0478,,,,,,,,,,24,23.3,,,,,,,,,,,,,,2021,8,15,23,40,0,
2021-08-16 00:00:00.000,0,38.2983,-18.0517,,,,,,,,,,24,23.3,,,,,,,,,,,,,,2021,8,16,0,0,0,
2021-08-16 00:20:00.000,0,38.2992,-18.0551,,,,,,,,,,24,23.3,,,,,,,,,,,,,,2021,8,16,0,20,0,
2021-08-16 00:40:00.000,0,38.2993,-18.058,,,,,,,,,,24,23.3,,,,,,,,,,,,,4,2021,8,16,0,40,0,
2021-08-16 01:00:00.000,0,38.2996,-18.0603,,,,,,,,,,24,23.3,,,,,,,,,,,,,,2021,8,16,1,0,0,
2021-08-16 01:20:00.000,0,38.2994,-18.0624,,,,,,,,,,24,23.3,,,,,,,,,,,,,,2021,8,16,1,20,0,
2021-08-16 01:40:00.000,0,38.2996,-18.0644,,,,,,,,,,24,23.3,,,,,,,,,,,,,,2021,8,16,1,40,0,
2021-08-16 01:57:00.000,0,38.2995,-18.0661,,,,14,,,,,,24,23.3,11.1,11.1,,1.4,8,6,9,325,347,67,43,2.4,4,2021,8,16,1,57,0,
2021-08-16 02:00:00.000,0,38.2995,-18.0662,,,,,,,,,,24,23.3,,,,,,,,,,,,,4,2021,8,16,2,0,0,
2021-08-16 05:00:00.000,0,38.2942,-18.0848,,,,,,,,,,23.8,23.1,,,,,,,,,,,,,,2021,8,16,5,0,0,
2021-08-16 05:20:00.000,0,38.2929,-18.0873,,,,,,,,,,23.8,23.1,,,,,,,,,,,,,,2021,8,16,5,20,0,
2021-08-16 05:40:00.000,0,38.2922,-18.09,,,,,,,,,,23.8,23.1,,,,,,,,,,,,,,2021,8,16,5,40,0,
2021-08-16 06:00:00.000,0,38.2917,-18.0918,,,,,,,,,,23.8,23.1,,,,,,,,,,,,,4,2021,8,16,6,0,0,
2021-08-16 06:20:00.000,0,38.2912,-18.0945,,,,,,,,,,23.8,23.1,,,,,,,,,,,,,,2021,8,16,6,20,0,
2021-08-16 06:40:00.000,0,38.291,-18.0967,,,,,,,,,,23.8,23.1,,,,,,,,,,,,,,2021,8,16,6,40,0,
2021-08-16 07:00:00.000,0,38.2906,-18.0977,,,,,,,,,,23.8,23.1,,,,,,,,,,,,,,2021,8,16,7,0,0,
2021-08-16 07:20:00.000,0,38.2916,-18.0991,,,,,,,,,,23.8,23.1,,,,,,,,,,,,,,2021,8,16,7,20,0,
2021-08-16 07:40:00.000,0,38.2923,-18.1004,,,,,,,,,,23.8,23.2,,,,,,,,,,,,,,2021,8,16,7,40,0,
2021-08-16 08:00:00.000,0,38.2926,-18.1018,,,,,,,,,,23.8,23.2,,,,,,,,,,,,,,2021,8,16,8,0,0,
2021-08-16 08:20:00.000,0,38.2929,-18.1022,,,,,,,,,,23.8,23.2,,,,,,,,,,,,,,2021,8,16,8,20,0,
2021-08-16 08:40:00.000,0,38.2931,-18.1035,,,,,,,,,,23.8,23.3,,,,,,,,,,,,,,2021,8,16,8,40,0,
2021-08-16 09:00:00.000,0,38.2931,-18.1047,,,,,,,,,,23.8,23.3,,,,,,,,,,,,,,2021,8,16,9,0,0,
2021-08-16 09:20:00.000,0,38.2935,-18.1068,,,,,,,,,,23.8,23.3,,,,,,,,,,,,,,2021,8,16,9,20,0,
2021-08-16 09:40:00.000,0,38.2946,-18.1082,,,,,,,,,,23.8,23.3,,,,,,,,,,,,,,2021,8,16,9,40,0,
2021-08-16 10:00:00.000,0,38.2956,-18.1105,,,,,,,,,,23.9,23.4,,,,,,,,,,,,,,2021,8,16,10,0,0,
2021-08-16 10:20:00.000,0,38.2972,-18.1135,,,,,,,,,,23.9,23.5,,,,,,,,,,,,,4,2021,8,16,10,20,0,
2021-08-16 10:40:00.000,0,38.2987,-18.1163,,,,,,,,,,23.9,23.6,,,,,,,,,,,,,,2021,8,16,10,40,0,
2021-08-16 10:57:00.000,0,38.3006,-18.1182,,,,16,,,,,,23.9,23.8,11.1,11.1,,1.4,8,5,7,15,325,70,70,2.6,4,2021,8,16,10,57,0,
2021-08-16 11:00:00.000,0,38.3008,-18.1187,,,,,,,,,,23.9,23.7,,,,,,,,,,,,,,2021,8,16,11,0,0,
2021-08-16 11:20:00.000,0,38.3023,-18.1221,,,,,,,,,,23.9,23.7,,,,,,,,,,,,,,2021,8,16,11,20,0,
2021-08-16 11:40:00.000,0,38.3043,-18.1256,,,,,,,,,,24,23.9,,,,,,,,,,,,,,2021,8,16,11,40,0,
2021-08-16 12:00:00.000,0,38.3054,-18.1292,,,,,,,,,,24.1,23.9,,,,,,,,,,,,,,2021,8,16,12,0,0,
2021-08-16 12:20:00.000,0,38.3065,-18.1322,,,,,,,,,,24,24,,,,,,,,,,,,,,2021,8,16,12,20,0,
2021-08-16 12:40:00.000,0,38.3078,-18.1358,,,,,,,,,,24.1,24,,,,,,,,,,,,,,2021,8,16,12,40,0,
2021-08-16 13:00:00.000,0,38.3087,-18.1394,,,,,,,,,,24.1,24,,,,,,,,,,,,,,2021,8,16,13,0,0,
2021-08-16 13:20:00.000,0,38.3101,-18.142,,,,,,,,,,24.1,24,,,,,,,,,,,,,,2021,8,16,13,20,0,
2021-08-16 13:40:00.000,0,38.3113,-18.1447,,,,,,,,,,24,23.9,,,,,,,,,,,,,,2021,8,16,13,40,0,
2021-08-16 13:57:00.000,0,38.3119,-18.1473,,,,17,,,,,,24.1,24,11.1,11.1,,1.3,8,5,6,49,86,67,58,2.6,4,2021,8,16,13,57,0,
2021-08-16 14:00:00.000,0,38.312,-18.1478,,,,,,,,,,24.1,24,,,,,,,,,,,,,4,2021,8,16,14,0,0,
2021-08-16 14:20:00.000,0,38.3127,-18.1506,,,,,,,,,,24.2,24,,,,,,,,,,,,,,2021,8,16,14,20,0,
2021-08-16 14:40:00.000,0,38.3132,-18.1532,,,,,,,,,,24.2,24,,,,,,,,,,,,,,2021,8,16,14,40,0,
2021-08-16 15:00:00.000,0,38.3128,-18.1556,,,,,,,,,,24.2,24.1,,,,,,,,,,,,,,2021,8,16,15,0,0,
2021-08-16 15:20:00.000,0,38.3129,-18.1571,,,,,,,,,,24.2,24,,,,,,,,,,,,,4,2021,8,16,15,20,0,
2021-08-16 15:40:00.000,0,38.3127,-18.1589,,,,,,,,,,24.2,24,,,,,,,,,,,,,,2021,8,16,15,40,0,
2021-08-16 16:00:00.000,0,38.3125,-18.1607,,,,,,,,,,24.2,24,,,,,,,,,,,,,,2021,8,16,16,0,0,
2021-08-16 16:20:00.000,0,38.3113,-18.1624,,,,,,,,,,24.1,23.9,,,,,,,,,,,,,,2021,8,16,16,20,0,
2021-08-16 16:40:00.000,0,38.3101,-18.1638,,,,,,,,,,24.1,23.9,,,,,,,,,,,,,4,2021,8,16,16,40,0,
2021-08-16 16:57:00.000,0,38.3099,-18.1646,,,,17,,,,,,24.1,23.8,11.1,11.1,,1.4,9,5,6,61,69,68,65,2,4,2021,8,16,16,57,0,
2021-08-16 17:00:00.000,0,38.3098,-18.1647,,,,,,,,,,24.2,23.8,,,,,,,,,,,,,,2021,8,16,17,0,0,
2021-08-16 17:20:00.000,0,38.3092,-18.1651,,,,,,,,,,24.1,23.8,,,,,,,,,,,,,,2021,8,16,17,20,0,
2021-08-16 17:40:00.000,0,38.308,-18.1653,,,,,,,,,,24.1,23.6,,,,,,,,,,,,,,2021,8,16,17,40,0,
2021-08-16 18:00:00.000,0,38.3061,-18.1657,,,,,,,,,,24,23.5,,,,,,,,,,,,,,2021,8,16,18,0,0,
2021-08-16 18:20:00.000,0,38.3047,-18.1655,,,,,,,,,,24.1,23.6,,,,,,,,,,,,,,2021,8,16,18,20,0,
2021-08-16 18:40:00.000,0,38.3034,-18.1657,,,,,,,,,,24,23.4,,,,,,,,,,,,,,2021,8,16,18,40,0,
2021-08-16 19:00:00.000,0,38.3017,-18.1667,,,,,,,,,,24,23.3,,,,,,,,,,,,,,2021,8,16,19,0,0,
2021-08-16 19:20:00.000,0,38.2997,-18.1674,,,,,,,,,,24,23.3,,,,,,,,,,,,,,2021,8,16,19,20,0,
2021-08-16 19:40:00.000,0,38.2964,-18.1686,,,,,,,,,,24,23.3,,,,,,,,,,,,,,2021,8,16,19,40,0,
2021-08-16 19:57:00.000,0,38.2937,-18.1705,,,,17,,,,,,23.9,23.2,11.1,11.1,,1.4,9,5,9,43,359,65,38,2.8,4,2021,8,16,19,57,0,
2021-08-16 20:00:00.000,0,38.2934,-18.1711,,,,,,,,,,23.9,23.3,,,,,,,,,,,,,,2021,8,16,20,0,0,
2021-08-16 20:20:00.000,0,38.291,-18.173,,,,,,,,,,23.9,23.2,,,,,,,,,,,,,,2021,8,16,20,20,0,
2021-08-16 20:40:00.000,0,38.2888,-18.1757,,,,,,,,,,23.9,23.1,,,,,,,,,,,,,,2021,8,16,20,40,0,
2021-08-16 21:00:00.000,0,38.2867,-18.1782,,,,,,,,,,23.9,23.1,,,,,,,,,,,,,,2021,8,16,21,0,0,
2021-08-16 21:20:00.000,0,38.2841,-18.1826,,,,,,,,,,23.8,23.1,,,,,,,,,,,,,,2021,8,16,21,20,0,
2021-08-16 21:40:00.000,0,38.283,-18.1876,,,,,,,,,,23.8,23.1,,,,,,,,,,,,,,2021,8,16,21,40,0,
2021-08-16 22:00:00.000,0,38.2823,-18.1925,,,,,,,,,,23.8,23.1,,,,,,,,,,,,,,2021,8,16,22,0,0,
2021-08-16 22:20:00.000,0,38.282,-18.1983,,,,,,,,,,23.8,23.1,,,,,,,,,,,,,,2021,8,16,22,20,0,
2021-08-16 22:40:00.000,0,38.2828,-18.2042,,,,,,,,,,23.8,23.1,,,,,,,,,,,,,4,2021,8,16,22,40,0,
2021-08-16 23:20:00.000,0,38.2848,-18.2145,,,,,,,,,,23.8,23.1,,,,,,,,,,,,,,2021,8,16,23,20,0,
2021-08-16 23:40:00.000,0,38.2863,-18.2185,,,,,,,,,,23.7,23,,,,,,,,,,,,,,2021,8,16,23,40,0,
2021-08-17 00:00:00.000,0,38.2871,-18.2234,,,,,,,,,,23.7,23,,,,,,,,,,,,,,2021,8,17,0,0,0,
2021-08-17 00:20:00.000,0,38.2875,-18.2282,,,,,,,,,,23.7,23,,,,,,,,,,,,,,2021,8,17,0,20,0,
2021-08-17 00:40:00.000,0,38.2888,-18.2341,,,,,,,,,,23.7,23,,,,,,,,,,,,,4,2021,8,17,0,40,0,
2021-08-17 01:00:00.000,0,38.2896,-18.2387,,,,,,,,,,23.7,23,,,,,,,,,,,,,,2021,8,17,1,0,0,
2021-08-17 01:20:00.000,0,38.291,-18.2438,,,,,,,,,,23.7,23,,,,,,,,,,,,,,2021,8,17,1,20,0,
2021-08-17 01:40:00.000,0,38.2921,-18.2476,,,,,,,,,,23.7,23,,,,,,,,,,,,,,2021,8,17,1,40,0,
2021-08-17 01:57:00.000,0,38.2934,-18.2506,,,,13,,,,,,23.7,23,11.1,11.1,,1.5,8,5,7,54,31,63,55,2,4,2021,8,17,1,57,0,
2021-08-17 02:00:00.000,0,38.2937,-18.251,,,,,,,,,,23.7,23,,,,,,,,,,,,,4,2021,8,17,2,0,0,
2021-08-17 02:20:00.000,0,38.2954,-18.2531,,,,,,,,,,23.7,23,,,,,,,,,,,,,,2021,8,17,2,20,0,
2021-08-17 02:40:00.000,0,38.2968,-18.2552,,,,,,,,,,23.6,22.9,,,,,,,,,,,,,,2021,8,17,2,40,0,
2021-08-17 03:00:00.000,0,38.297,-18.257,,,,,,,,,,23.6,22.9,,,,,,,,,,,,,,2021,8,17,3,0,0,
2021-08-17 03:20:00.000,0,38.297,-18.2584,,,,,,,,,,23.6,22.9,,,,,,,,,,,,,4,2021,8,17,3,20,0,
2021-08-17 03:40:00.000,0,38.2973,-18.259,,,,,,,,,,23.6,22.9,,,,,,,,,,,,,,2021,8,17,3,40,0,
2021-08-17 04:00:00.000,0,38.2974,-18.2597,,,,,,,,,,23.6,22.9,,,,,,,,,,,,,,2021,8,17,4,0,0,
2021-08-17 04:20:00.000,0,38.2967,-18.2606,,,,,,,,,,23.6,22.9,,,,,,,,,,,,,,2021,8,17,4,20,0,
2021-08-17 04:40:00.000,0,38.2958,-18.2605,,,,,,,,,,23.6,22.9,,,,,,,,,,,,,4,2021,8,17,4,40,0,
2021-08-17 04:57:00.000,0,38.2944,-18.2605,,,,12,,,,,,23.6,22.9,11.1,11.1,,1.7,9,5,6,55,77,61,48,2.9,4,2021,8,17,4,57,0,
2021-08-17 05:00:00.000,0,38.2944,-18.2605,,,,,,,,,,23.5,22.9,,,,,,,,,,,,,,2021,8,17,5,0,0,
2021-08-17 05:20:00.000,0,38.2932,-18.26,,,,,,,,,,23.5,22.9,,,,,,,,,,,,,,2021,8,17,5,20,0,
2021-08-17 05:40:00.000,0,38.2918,-18.2588,,,,,,,,,,23.5,22.9,,,,,,,,,,,,,,2021,8,17,5,40,0,
2021-08-17 06:00:00.000,0,38.291,-18.258,,,,,,,,,,23.5,22.9,,,,,,,,,,,,,4,2021,8,17,6,0,0,
2021-08-17 06:20:00.000,0,38.2893,-18.2585,,,,,,,,,,23.5,22.9,,,,,,,,,,,,,,2021,8,17,6,20,0,
2021-08-17 06:40:00.000,0,38.2873,-18.2588,,,,,,,,,,23.5,22.9,,,,,,,,,,,,,,2021,8,17,6,40,0,
2021-08-17 07:00:00.000,0,38.2858,-18.2593,,,,,,,,,,23.5,22.9,,,,,,,,,,,,,,2021,8,17,7,0,0,
2021-08-17 07:20:00.000,0,38.2838,-18.2601,,,,,,,,,,23.5,22.9,,,,,,,,,,,,,,2021,8,17,7,20,0,
2021-08-17 07:40:00.000,0,38.2825,-18.2606,,,,,,,,,,23.5,23,,,,,,,,,,,,,,2021,8,17,7,40,0,
2021-08-17 08:00:00.000,0,38.2818,-18.2606,,,,,,,,,,23.5,23.1,,,,,,,,,,,,,,2021,8,17,8,0,0,
2021-08-17 08:20:00.000,0,38.28,-18.2603,,,,,,,,,,23.5,23.1,,,,,,,,,,,,,,2021,8,17,8,20,0,
2021-08-17 08:40:00.000,0,38.2775,-18.2611,,,,,,,,,,23.5,23.1,,,,,,,,,,,,,4,2021,8,17,8,40,0,
2021-08-17 09:00:00.000,0,38.2752,-18.262,,,,,,,,,,23.5,23.1,,,,,,,,,,,,,,2021,8,17,9,0,0,
2021-08-17 09:20:00.000,0,38.273,-18.2636,,,,,,,,,,23.6,23.2,,,,,,,,,,,,,,2021,8,17,9,20,0,
2021-08-17 09:40:00.000,0,38.2705,-18.2659,,,,,,,,,,23.6,23.2,,,,,,,,,,,,,,2021,8,17,9,40,0,
2021-08-17 10:00:00.000,0,38.2684,-18.2686,,,,,,,,,,23.7,23.3,,,,,,,,,,,,,,2021,8,17,10,0,0,
2021-08-17 10:20:00.000,0,38.2662,-18.2714,,,,,,,,,,23.7,23.4,,,,,,,,,,,,,,2021,8,17,10,20,0,
2021-08-17 10:40:00.000,0,38.2638,-18.2757,,,,,,,,,,23.7,23.5,,,,,,,,,,,,,4,2021,8,17,10,40,0,
2021-08-17 10:57:00.000,0,38.2623,-18.2791,,,,16,,,,,,23.7,23.5,11.1,11.1,,1.4,8,5,7,50,55,57,45,1.9,4,2021,8,17,10,57,0,
2021-08-17 11:00:00.000,0,38.2621,-18.2797,,,,,,,,,,23.8,23.6,,,,,,,,,,,,,4,2021,8,17,11,0,0,
2021-08-17 11:20:00.000,0,38.2602,-18.2837,,,,,,,,,,23.8,23.6,,,,,,,,,,,,,,2021,8,17,11,20,0,
2021-08-17 11:40:00.000,0,38.2588,-18.2877,,,,,,,,,,23.8,23.7,,,,,,,,,,,,,,2021,8,17,11,40,0,
2021-08-17 12:00:00.000,0,38.2575,-18.2922,,,,,,,,,,23.9,23.7,,,,,,,,,,,,,,2021,8,17,12,0,0,
2021-08-17 12:20:00.000,0,38.2566,-18.2973,,,,,,,,,,23.9,23.9,,,,,,,,,,,,,,2021,8,17,12,20,0,
2021-08-17 12:40:00.000,0,38.256,-18.3026,,,,,,,,,,24,23.9,,,,,,,,,,,,,4,2021,8,17,12,40,0,
2021-08-17 13:00:00.000,0,38.2557,-18.3074,,,,,,,,,,23.9,23.9,,,,,,,,,,,,,,2021,8,17,13,0,0,
2021-08-17 13:20:00.000,0,38.255,-18.3122,,,,,,,,,,23.9,23.9,,,,,,,,,,,,,,2021,8,17,13,20,0,
2021-08-17 13:40:00.000,0,38.2549,-18.3166,,,,,,,,,,24,23.7,,,,,,,,,,,,,,2021,8,17,13,40,0,
2021-08-17 13:57:00.000,0,38.255,-18.3204,,,,16,,,,,,24,23.6,11.1,11.1,,1.6,7,6,8,42,36,54,42,2.4,4,2021,8,17,13,57,0,
2021-08-17 14:00:00.000,0,38.2549,-18.321,,,,,,,,,,23.9,23.6,,,,,,,,,,,,,4,2021,8,17,14,0,0,
2021-08-17 14:20:00.000,0,38.2546,-18.3255,,,,,,,,,,24,24,,,,,,,,,,,,,,2021,8,17,14,20,0,
2021-08-17 14:40:00.000,0,38.2555,-18.3299,,,,,,,,,,24,24.1,,,,,,,,,,,,,,2021,8,17,14,40,0,
2021-08-17 15:00:00.000,0,38.2562,-18.3338,,,,,,,,,,24.1,24,,,,,,,,,,,,,,2021,8,17,15,0,0,
2021-08-17 15:20:00.000,0,38.2577,-18.3365,,,,,,,,,,24.1,23.9,,,,,,,,,,,,,4,2021,8,17,15,20,0,
2021-08-17 15:40:00.000,0,38.2579,-18.3405,,,,,,,,,,24.2,23.9,,,,,,,,,,,,,,2021,8,17,15,40,0,
2021-08-17 16:00:00.000,0,38.2588,-18.3437,,,,,,,,,,24.2,24,,,,,,,,,,,,,,2021,8,17,16,0,0,
2021-08-17 16:20:00.000,0,38.2593,-18.3456,,,,,,,,,,24.1,23.9,,,,,,,,,,,,,,2021,8,17,16,20,0,
2021-08-17 16:40:00.000,0,38.2599,-18.3468,,,,,,,,,,24.2,23.9,,,,,,,,,,,,,4,2021,8,17,16,40,0,
2021-08-17 16:57:00.000,0,38.2606,-18.3484,,,,17,,,,,,24.1,23.8,11.1,11.1,,1.4,6,6,7,51,54,54,40,2.2,4,2021,8,17,16,57,0,
2021-08-17 17:00:00.000,0,38.2606,-18.3484,,,,,,,,,,24.2,23.8,,,,,,,,,,,,,,2021,8,17,17,0,0,
2021-08-17 17:20:00.000,0,38.2613,-18.3488,,,,,,,,,,24.2,23.8,,,,,,,,,,,,,,2021,8,17,17,20,0,
2021-08-17 17:40:00.000,0,38.2619,-18.3501,,,,,,,,,,24.1,23.6,,,,,,,,,,,,,,2021,8,17,17,40,0,
2021-08-17 18:00:00.000,0,38.2623,-18.3504,,,,,,,,,,24.2,23.7,,,,,,,,,,,,,4,2021,8,17,18,0,0,
2021-08-17 18:20:00.000,0,38.2617,-18.3501,,,,,,,,,,24.1,23.6,,,,,,,,,,,,,,2021,8,17,18,20,0,
2021-08-17 18:40:00.000,0,38.2606,-18.3496,,,,,,,,,,24.1,23.5,,,,,,,,,,,,,,2021,8,17,18,40,0,
2021-08-17 19:00:00.000,0,38.2599,-18.3494,,,,,,,,,,24,23.4,,,,,,,,,,,,,,2021,8,17,19,0,0,
2021-08-17 19:20:00.000,0,38.2586,-18.348,,,,,,,,,,23.9,23.3,,,,,,,,,,,,,,2021,8,17,19,20,0,
2021-08-17 19:40:00.000,0,38.2582,-18.3472,,,,,,,,,,23.9,23.2,,,,,,,,,,,,,,2021,8,17,19,40,0,
2021-08-17 19:57:00.000,0,38.2571,-18.3468,,,,16,,,,,,23.9,23.2,11.1,11.1,,1.4,7,6,7,46,44,57,47,2.3,4,2021,8,17,19,57,0,
2021-08-17 20:00:00.000,0,38.2569,-18.3468,,,,,,,,,,23.8,23.2,,,,,,,,,,,,,,2021,8,17,20,0,0,
2021-08-17 20:20:00.000,0,38.2559,-18.347,,,,,,,,,,23.8,23.1,,,,,,,,,,,,,,2021,8,17,20,20,0,
2021-08-17 20:40:00.000,0,38.2534,-18.3477,,,,,,,,,,23.9,23.2,,,,,,,,,,,,,,2021,8,17,20,40,0,
2021-08-17 21:00:00.000,0,38.25,-18.3489,,,,,,,,,,23.8,23.1,,,,,,,,,,,,,,2021,8,17,21,0,0,
2021-08-17 21:20:00.000,0,38.2479,-18.3505,,,,,,,,,,23.8,23.1,,,,,,,,,,,,,,2021,8,17,21,20,0,
2021-08-17 21:40:00.000,0,38.2451,-18.3514,,,,,,,,,,23.8,23.1,,,,,,,,,,,,,4,2021,8,17,21,40,0,
2021-08-17 22:00:00.000,0,38.242,-18.3532,,,,,,,,,,23.7,23,,,,,,,,,,,,,,2021,8,17,22,0,0,
2021-08-17 22:20:00.000,0,38.2402,-18.3559,,,,,,,,,,23.7,23,,,,,,,,,,,,,4,2021,8,17,22,20,0,
2021-08-17 23:00:00.000,0,38.2364,-18.3611,,,,,,,,,,23.7,23,,,,,,,,,,,,,,2021,8,17,23,0,0,
2021-08-17 23:20:00.000,0,38.2342,-18.3637,,,,,,,,,,23.7,23,,,,,,,,,,,,,,2021,8,17,23,20,0,
2021-08-17 23:40:00.000,0,38.2316,-18.3672,,,,,,,,,,23.7,23,,,,,,,,,,,,,,2021,8,17,23,40,0,
2021-08-18 00:00:00.000,0,38.2289,-18.3707,,,,,,,,,,23.7,23,,,,,,,,,,,,,,2021,8,18,0,0,0,
2021-08-18 00:20:00.000,0,38.226,-18.3745,,,,,,,,,,23.6,22.9,,,,,,,,,,,,,,2021,8,18,0,20,0,
2021-08-18 00:40:00.000,0,38.2242,-18.3776,,,,,,,,,,23.6,22.9,,,,,,,,,,,,,4,2021,8,18,0,40,0,
2021-08-18 01:00:00.000,0,38.2232,-18.3802,,,,,,,,,,23.5,22.9,,,,,,,,,,,,,,2021,8,18,1,0,0,
2021-08-18 01:20:00.000,0,38.2228,-18.3821,,,,,,,,,,23.5,22.9,,,,,,,,,,,,,,2021,8,18,1,20,0,
2021-08-18 01:40:00.000,0,38.2213,-18.3832,,,,,,,,,,23.5,22.9,,,,,,,,,,,,,,2021,8,18,1,40,0,
2021-08-18 01:57:00.000,0,38.2196,-18.3846,,,,11,,,,,,23.5,22.8,11.1,11.1,,1.3,6,6,8,54,53,52,41,1.8,4,2021,8,18,1,57,0,
2021-08-18 02:00:00.000,0,38.2192,-18.3848,,,,,,,,,,23.5,22.9,,,,,,,,,,,,,4,2021,8,18,2,0,0,
2021-08-18 02:20:00.000,0,38.2173,-18.3866,,,,,,,,,,23.5,22.8,,,,,,,,,,,,,,2021,8,18,2,20,0,
2021-08-18 02:40:00.000,0,38.2156,-18.3876,,,,,,,,,,23.5,22.8,,,,,,,,,,,,,,2021,8,18,2,40,0,
2021-08-18 03:00:00.000,0,38.2131,-18.3883,,,,,,,,,,23.5,22.8,,,,,,,,,,,,,,2021,8,18,3,0,0,
2021-08-18 03:20:00.000,0,38.2107,-18.3891,,,,,,,,,,23.5,22.8,,,,,,,,,,,,,4,2021,8,18,3,20,0,
2021-08-18 03:40:00.000,0,38.2088,-18.3896,,,,,,,,,,23.5,22.8,,,,,,,,,,,,,,2021,8,18,3,40,0,
2021-08-18 04:00:00.000,0,38.2061,-18.3887,,,,,,,,,,23.4,22.7,,,,,,,,,,,,,,2021,8,18,4,0,0,
2021-08-18 04:20:00.000,0,38.2026,-18.3883,,,,,,,,,,23.4,22.7,,,,,,,,,,,,,,2021,8,18,4,20,0,
2021-08-18 04:40:00.000,0,38.1999,-18.3881,,,,,,,,,,23.4,22.7,,,,,,,,,,,,,,2021,8,18,4,40,0,
2021-08-18 04:57:00.000,0,38.1967,-18.3891,,,,12,,,,,,23.4,22.7,11.1,11.1,,1.3,7,6,8,58,51,53,36,2.1,4,2021,8,18,4,57,0,
2021-08-18 05:00:00.000,0,38.1963,-18.3893,,,,,,,,,,23.4,22.7,,,,,,,,,,,,,,2021,8,18,5,0,0,
2021-08-18 05:20:00.000,0,38.1929,-18.3914,,,,,,,,,,23.4,22.7,,,,,,,,,,,,,4,2021,8,18,5,20,0,
2021-08-18 05:40:00.000,0,38.1902,-18.3926,,,,,,,,,,23.4,22.7,,,,,,,,,,,,,,2021,8,18,5,40,0,
2021-08-18 06:00:00.000,0,38.1881,-18.3935,,,,,,,,,,23.4,22.7,,,,,,,,,,,,,4,2021,8,18,6,0,0,
2021-08-18 06:20:00.000,0,38.185,-18.3934,,,,,,,,,,23.3,22.7,,,,,,,,,,,,,,2021,8,18,6,20,0,
2021-08-18 06:40:00.000,0,38.1813,-18.3945,,,,,,,,,,23.3,22.7,,,,,,,,,,,,,,2021,8,18,6,40,0,
2021-08-18 07:00:00.000,0,38.178,-18.3955,,,,,,,,,,23.4,22.7,,,,,,,,,,,,,,2021,8,18,7,0,0,
2021-08-18 07:20:00.000,0,38.1748,-18.3966,,,,,,,,,,23.4,22.7,,,,,,,,,,,,,,2021,8,18,7,20,0,
2021-08-18 07:40:00.000,0,38.1717,-18.3971,,,,,,,,,,23.4,22.7,,,,,,,,,,,,,,2021,8,18,7,40,0,
2021-08-18 07:57:00.000,0,38.1695,-18.3979,,,,16,,,,,,23.4,22.8,11.1,11.1,,1.4,7,6,7,60,58,52,36,2.2,4,2021,8,18,7,57,0,
2021-08-18 08:00:00.000,0,38.1692,-18.3981,,,,,,,,,,23.4,22.8,,,,,,,,,,,,,,2021,8,18,8,0,0,
2021-08-18 08:20:00.000,0,38.1657,-18.3995,,,,,,,,,,23.4,22.9,,,,,,,,,,,,,4,2021,8,18,8,20,0,
2021-08-18 09:00:00.000,0,38.1579,-18.4046,,,,,,,,,,23.4,23,,,,,,,,,,,,,,2021,8,18,9,0,0,
2021-08-18 09:20:00.000,0,38.1544,-18.408,,,,,,,,,,23.4,23,,,,,,,,,,,,,,2021,8,18,9,20,0,
2021-08-18 09:40:00.000,0,38.1512,-18.4114,,,,,,,,,,23.5,23.2,,,,,,,,,,,,,,2021,8,18,9,40,0,
2021-08-18 10:00:00.000,0,38.1487,-18.4151,,,,,,,,,,23.5,23.3,,,,,,,,,,,,,,2021,8,18,10,0,0,
2021-08-18 10:20:00.000,0,38.1462,-18.419,,,,,,,,,,23.5,23.1,,,,,,,,,,,,,,2021,8,18,10,20,0,
2021-08-18 10:40:00.000,0,38.1449,-18.4219,,,,,,,,,,23.5,23.2,,,,,,,,,,,,,4,2021,8,18,10,40,0,
2021-08-18 11:00:00.000,0,38.144,-18.4253,,,,,,,,,,23.6,23.4,,,,,,,,,,,,,,2021,8,18,11,0,0,
2021-08-18 11:20:00.000,0,38.1429,-18.4291,,,,,,,,,,23.5,23.5,,,,,,,,,,,,,,2021,8,18,11,20,0,
2021-08-18 11:40:00.000,0,38.142,-18.4326,,,,,,,,,,23.6,23.4,,,,,,,,,,,,,,2021,8,18,11,40,0,
2021-08-18 12:00:00.000,0,38.1412,-18.4366,,,,,,,,,,23.6,23.5,,,,,,,,,,,,,,2021,8,18,12,0,0,
2021-08-18 12:20:00.000,0,38.1402,-18.4401,,,,,,,,,,23.7,23.8,,,,,,,,,,,,,4,2021,8,18,12,20,0,
2021-08-18 13:00:00.000,0,38.138,-18.4466,,,,,,,,,,23.8,23.6,,,,,,,,,,,,,,2021,8,18,13,0,0,
2021-08-18 13:20:00.000,0,38.1383,-18.4498,,,,,,,,,,23.8,23.6,,,,,,,,,,,,,,2021,8,18,13,20,0,
2021-08-18 13:40:00.000,0,38.138,-18.4528,,,,,,,,,,23.9,23.9,,,,,,,,,,,,,,2021,8,18,13,40,0,
2021-08-18 13:57:00.000,0,38.1374,-18.4544,,,,16,,,,,,24,23.9,11.1,11.1,,1.2,6,6,8,50,40,50,38,1.7,4,2021,8,18,13,57,0,
2021-08-18 14:00:00.000,0,38.1372,-18.4547,,,,,,,,,,24,24,,,,,,,,,,,,,4,2021,8,18,14,0,0,
2021-08-18 14:20:00.000,0,38.1367,-18.4561,,,,,,,,,,23.9,23.8,,,,,,,,,,,,,,2021,8,18,14,20,0,
2021-08-18 14:40:00.000,0,38.1367,-18.4576,,,,,,,,,,24,23.8,,,,,,,,,,,,,,2021,8,18,14,40,0,
2021-08-18 15:00:00.000,0,38.1364,-18.4591,,,,,,,,,,24,23.7,,,,,,,,,,,,,,2021,8,18,15,0,0,
2021-08-18 15:20:00.000,0,38.1359,-18.4609,,,,,,,,,,23.9,23.7,,,,,,,,,,,,,4,2021,8,18,15,20,0,
2021-08-18 15:40:00.000,0,38.1354,-18.4623,,,,,,,,,,23.9,23.7,,,,,,,,,,,,,,2021,8,18,15,40,0,
2021-08-18 16:00:00.000,0,38.1345,-18.4634,,,,,,,,,,24,23.8,,,,,,,,,,,,,,2021,8,18,16,0,0,
2021-08-18 16:20:00.000,0,38.1333,-18.4629,,,,,,,,,,23.9,23.5,,,,,,,,,,,,,,2021,8,18,16,20,0,
2021-08-18 16:40:00.000,0,38.1322,-18.4626,,,,,,,,,,23.9,23.5,,,,,,,,,,,,,4,2021,8,18,16,40,0,
2021-08-18 16:57:00.000,0,38.131,-18.4617,,,,18,,,,,,23.9,23.5,11.1,11.1,,1.4,7,6,7,56,49,53,37,2.2,4,2021,8,18,16,57,0,
2021-08-18 17:00:00.000,0,38.1308,-18.4615,,,,,,,,,,23.9,23.4,,,,,,,,,,,,,,2021,8,18,17,0,0,
2021-08-18 17:20:00.000,0,38.1291,-18.4606,,,,,,,,,,23.9,23.6,,,,,,,,,,,,,,2021,8,18,17,20,0,
2021-08-18 17:40:00.000,0,38.1268,-18.4611,,,,,,,,,,23.9,23.5,,,,,,,,,,,,,,2021,8,18,17,40,0,
2021-08-18 18:00:00.000,0,38.1256,-18.4619,,,,,,,,,,23.9,23.4,,,,,,,,,,,,,4,2021,8,18,18,0,0,
2021-08-18 18:20:00.000,0,38.1246,-18.4618,,,,,,,,,,23.9,23.4,,,,,,,,,,,,,,2021,8,18,18,20,0,
2021-08-18 18:40:00.000,0,38.1226,-18.4616,,,,,,,,,,23.9,23.3,,,,,,,,,,,,,,2021,8,18,18,40,0,
2021-08-18 19:00:00.000,0,38.1203,-18.4613,,,,,,,,,,23.8,23.2,,,,,,,,,,,,,,2021,8,18,19,0,0,
2021-08-18 19:20:00.000,0,38.1179,-18.4612,,,,,,,,,,23.8,23.1,,,,,,,,,,,,,,2021,8,18,19,20,0,
2021-08-18 19:40:00.000,0,38.1151,-18.4608,,,,,,,,,,23.7,23,,,,,,,,,,,,,,2021,8,18,19,40,0,
2021-08-18 19:57:00.000,0,38.1123,-18.4588,,,,15,,,,,,23.7,23,11.1,11.1,,1.2,5,6,7,63,60,51,38,1.8,4,2021,8,18,19,57,0,
2021-08-18 20:00:00.000,0,38.112,-18.4585,,,,,,,,,,23.7,23,,,,,,,,,,,,,4,2021,8,18,20,0,0,
2021-08-18 20:20:00.000,0,38.1086,-18.4578,,,,,,,,,,23.6,22.9,,,,,,,,,,,,,,2021,8,18,20,20,0,