timestamp,record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
2022-02-25 10:56:00.000,0,40.5814,2.7156,,,,,,,,,,14.1,14,,,,,,,,,,,,,,2022,2,25,10,56,0,
2022-02-25 11:16:00.000,0,40.5781,2.7106,,,,,,,,,,14.1,14,,,,,,,,,,,,,,2022,2,25,11,16,0,
2022-02-25 11:36:00.000,0,40.5745,2.7051,,,,,,,,,,14.1,14,,,,,,,,,,,,,4,2022,2,25,11,36,0,
2022-02-25 11:56:00.000,0,40.5706,2.6992,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,,2022,2,25,11,56,0,
2022-02-25 12:16:00.000,0,40.5671,2.6926,,,,15,,,,,,14.1,13.9,,,,1.3,7,5,7,36,33,51,34,2,4.1,2022,2,25,12,16,0,
2022-02-25 12:36:00.000,0,40.5631,2.6857,,,,,,,,,,14.1,14,,,,,,,,,,,,,,2022,2,25,12,36,0,
2022-02-25 12:56:00.000,0,40.5591,2.6787,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,4,2022,2,25,12,56,0,
2022-02-25 13:16:00.000,0,40.5552,2.6716,,,,15,,,,,,14.1,14,,,,1.1,7,5,6,34,29,48,34,1.8,4.1,2022,2,25,13,16,0,
2022-02-25 13:36:00.000,0,40.5511,2.6641,,,,,,,,,,14,14,,,,,,,,,,,,,,2022,2,25,13,36,0,
2022-02-25 13:56:00.000,0,40.5468,2.6569,,,,,,,,,,14,13.9,,,,,,,,,,,,,,2022,2,25,13,56,0,
2022-02-25 14:16:00.000,0,40.5422,2.6499,,,,11,,,,,,14,13.9,,,,1.2,7,5,6,43,39,57,49,1.9,4.1,2022,2,25,14,16,0,
2022-02-25 14:36:00.000,0,40.5373,2.6428,,,,,,,,,,14,13.9,,,,,,,,,,,,,,2022,2,25,14,36,0,
2022-02-25 14:56:00.000,0,40.5326,2.6351,,,,,,,,,,14,13.9,,,,,,,,,,,,,,2022,2,25,14,56,0,
2022-02-25 15:16:00.000,0,40.5281,2.6278,,,,11,,,,,,14,14,,,,1.3,6,5,6,39,38,52,40,1.9,4.1,2022,2,25,15,16,0,
2022-02-25 15:36:00.000,0,40.5234,2.6208,,,,,,,,,,14,14,,,,,,,,,,,,,4,2022,2,25,15,36,0,
2022-02-25 15:56:00.000,0,40.5185,2.6142,,,,,,,,,,14,13.9,,,,,,,,,,,,,,2022,2,25,15,56,0,
2022-02-25 16:16:00.000,0,40.5139,2.6078,,,,,,,,,,14,13.9,,,,,,,,,,,,,,2022,2,25,16,16,0,
2022-02-25 16:36:00.000,0,40.5098,2.602,,,,,,,,,,14,13.9,,,,,,,,,,,,,,2022,2,25,16,36,0,
2022-02-25 16:56:00.000,0,40.5058,2.5966,,,,,,,,,,14,13.9,,,,,,,,,,,,,4,2022,2,25,16,56,0,
2022-02-25 17:16:00.000,0,40.5018,2.5914,,,,,,,,,,14,13.8,,,,,,,,,,,,,,2022,2,25,17,16,0,
2022-02-25 17:36:00.000,0,40.4978,2.5866,,,,,,,,,,14,13.8,,,,,,,,,,,,,,2022,2,25,17,36,0,
2022-02-25 17:56:00.000,0,40.4941,2.582,,,,,,,,,,14,13.8,,,,,,,,,,,,,,2022,2,25,17,56,0,
2022-02-25 18:16:00.000,0,40.4906,2.5775,,,,13,,,,,,14,13.8,,,,1.3,6,5,7,44,36,54,37,1.8,4.1,2022,2,25,18,16,0,
2022-02-25 18:36:00.000,0,40.4874,2.5728,,,,,,,,,,14,13.8,,,,,,,,,,,,,,2022,2,25,18,36,0,
2022-02-25 18:56:00.000,0,40.4843,2.5682,,,,,,,,,,14,13.8,,,,,,,,,,,,,4,2022,2,25,18,56,0,
2022-02-25 19:16:00.000,0,40.4816,2.5638,,,,14,,,,,,14,13.8,,,,1.1,6,5,7,51,51,55,43,1.8,4.1,2022,2,25,19,16,0,
2022-02-25 19:56:00.000,0,40.4761,2.5557,,,,,,,,,,14,13.8,,,,,,,,,,,,,,2022,2,25,19,56,0,
2022-02-25 20:16:00.000,0,40.4732,2.5516,,,,,,,,,,14,13.8,,,,,,,,,,,,,,2022,2,25,20,16,0,
2022-02-25 20:36:00.000,0,40.4701,2.5477,,,,,,,,,,14,13.8,,,,,,,,,,,,,,2022,2,25,20,36,0,
2022-02-25 20:56:00.000,0,40.4669,2.544,,,,,,,,,,14,13.8,,,,,,,,,,,,,4,2022,2,25,20,56,0,
2022-02-25 21:16:00.000,0,40.4641,2.5404,,,,,,,,,,13.9,13.7,,,,,,,,,,,,,,2022,2,25,21,16,0,
2022-02-25 21:36:00.000,0,40.4615,2.5369,,,,,,,,,,13.9,13.7,,,,,,,,,,,,,,2022,2,25,21,36,0,
2022-02-25 21:56:00.000,0,40.459,2.5335,,,,,,,,,,13.9,13.8,,,,,,,,,,,,,,2022,2,25,21,56,0,
2022-02-25 22:16:00.000,0,40.4562,2.5307,,,,13,,,,,,13.9,13.7,,,,1.3,6,5,6,42,40,55,43,1.9,4.1,2022,2,25,22,16,0,
2022-02-25 22:36:00.000,0,40.4535,2.528,,,,,,,,,,13.9,13.7,,,,,,,,,,,,,,2022,2,25,22,36,0,
2022-02-25 22:56:00.000,0,40.451,2.5256,,,,,,,,,,13.9,13.7,,,,,,,,,,,,,,2022,2,25,22,56,0,
2022-02-25 23:16:00.000,0,40.4486,2.5235,,,,,,,,,,13.9,13.7,,,,,,,,,,,,,,2022,2,25,23,16,0,
2022-02-25 23:36:00.000,0,40.4463,2.5219,,,,,,,,,,13.9,13.7,,,,,,,,,,,,,4,2022,2,25,23,36,0,
2022-02-25 23:56:00.000,0,40.4442,2.5207,,,,,,,,,,13.9,13.7,,,,,,,,,,,,,,2022,2,25,23,56,0,
2022-02-26 00:16:00.000,0,40.442,2.5195,,,,13,,,,,,13.9,13.7,,,,1.2,5,5,6,44,38,51,42,2.3,4.1,2022,2,26,0,16,0,
2022-02-26 00:36:00.000,0,40.4397,2.5184,,,,,,,,,,13.9,13.7,,,,,,,,,,,,,,2022,2,26,0,36,0,
2022-02-26 00:56:00.000,0,40.4372,2.5166,,,,,,,,,,13.9,13.7,,,,,,,,,,,,,4,2022,2,26,0,56,0,
2022-02-26 01:16:00.000,0,40.4345,2.5149,,,,,,,,,,13.9,13.7,,,,,,,,,,,,,,2022,2,26,1,16,0,
2022-02-26 01:36:00.000,0,40.4316,2.5131,,,,,,,,,,13.9,13.8,,,,,,,,,,,,,,2022,2,26,1,36,0,
2022-02-26 01:56:00.000,0,40.4287,2.511,,,,,,,,,,13.9,13.8,,,,,,,,,,,,,,2022,2,26,1,56,0,
2022-02-26 02:16:00.000,0,40.4259,2.5087,,,,13,,,,,,13.9,13.7,,,,1.2,8,5,6,48,43,60,47,2,4.1,2022,2,26,2,16,0,
2022-02-26 03:16:00.000,0,40.4167,2.5012,,,,15,,,,,,13.9,13.7,,,,1.3,9,4,6,51,42,56,37,1.8,4.1,2022,2,26,3,16,0,
2022-02-26 03:56:00.000,0,40.4107,2.4962,,,,,,,,,,13.9,13.7,,,,,,,,,,,,,,2022,2,26,3,56,0,
2022-02-26 04:16:00.000,0,40.408,2.4935,,,,13,,,,,,14,13.8,,,,1.6,9,4,6,44,39,55,44,2.3,4.1,2022,2,26,4,16,0,
2022-02-26 04:36:00.000,0,40.4051,2.4913,,,,,,,,,,14,13.8,,,,,,,,,,,,,,2022,2,26,4,36,0,
2022-02-26 04:56:00.000,0,40.4015,2.4891,,,,,,,,,,14,13.8,,,,,,,,,,,,,4,2022,2,26,4,56,0,
2022-02-26 05:16:00.000,0,40.3978,2.4866,,,,,,,,,,14,13.8,,,,,,,,,,,,,,2022,2,26,5,16,0,
2022-02-26 05:36:00.000,0,40.3937,2.4838,,,,,,,,,,14,13.8,,,,,,,,,,,,,,2022,2,26,5,36,0,
2022-02-26 05:56:00.000,0,40.3894,2.4803,,,,,,,,,,14.1,13.8,,,,,,,,,,,,,,2022,2,26,5,56,0,
2022-02-26 06:16:00.000,0,40.3853,2.476,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,4,2022,2,26,6,16,0,
2022-02-26 07:16:00.000,0,40.3745,2.4609,,,,12,,,,,,14.1,14,,,,3,10,6,7,49,52,50,39,12.2,4.1,2022,2,26,7,16,0,
2022-02-26 07:56:00.000,0,40.3685,2.4495,,,,,,,,,,14.1,14.2,,,,,,,,,,,,,,2022,2,26,7,56,0,
2022-02-26 08:16:00.000,0,40.3655,2.4434,,,,,,,,,,14.1,14.1,,,,,,,,,,,,,,2022,2,26,8,16,0,
2022-02-26 08:36:00.000,0,40.363,2.4373,,,,,,,,,,14.1,14.2,,,,,,,,,,,,,,2022,2,26,8,36,0,
2022-02-26 08:56:00.000,0,40.3604,2.4312,,,,,,,,,,14.1,14.1,,,,,,,,,,,,,4,2022,2,26,8,56,0,
2022-02-26 09:16:00.000,0,40.3583,2.425,,,,,,,,,,14.1,14.3,,,,,,,,,,,,,4,2022,2,26,9,16,0,
2022-02-26 14:36:00.000,0,40.3513,2.3258,,,,,,,,,,14.2,14.4,,,,,,,,,,,,,,2022,2,26,14,36,0,
2022-02-26 14:56:00.000,0,40.3524,2.3209,,,,,,,,,,14.2,14.4,,,,,,,,,,,,,,2022,2,26,14,56,0,
2022-02-26 15:16:00.000,0,40.3537,2.3161,,,,11,,,,,,14.2,14.4,,,,2.1,10,5,7,57,69,56,50,3,4.1,2022,2,26,15,16,0,
2022-02-26 15:36:00.000,0,40.3551,2.3118,,,,,,,,,,14.2,14.3,,,,,,,,,,,,,4,2022,2,26,15,36,0,
2022-02-26 15:56:00.000,0,40.3565,2.3076,,,,,,,,,,14.2,14.1,,,,,,,,,,,,,,2022,2,26,15,56,0,
2022-02-26 16:16:00.000,0,40.3581,2.3038,,,,11,,,,,,14.2,14.2,,,,1.9,10,5,7,54,44,55,38,4.2,4.1,2022,2,26,16,16,0,
2022-02-26 16:36:00.000,0,40.3596,2.3002,,,,,,,,,,14.2,14.2,,,,,,,,,,,,,,2022,2,26,16,36,0,
2022-02-26 16:56:00.000,0,40.3611,2.2968,,,,,,,,,,14.2,14.1,,,,,,,,,,,,,4,2022,2,26,16,56,0,
2022-02-26 17:16:00.000,0,40.3626,2.2934,,,,12,,,,,,14.2,14.1,,,,1.9,9,5,7,57,43,58,44,2.9,4.1,2022,2,26,17,16,0,
2022-02-26 17:36:00.000,0,40.3647,2.2904,,,,,,,,,,14.2,14,,,,,,,,,,,,,4,2022,2,26,17,36,0,
2022-02-26 17:56:00.000,0,40.3663,2.2877,,,,,,,,,,14.2,14,,,,,,,,,,,,,,2022,2,26,17,56,0,
2022-02-26 18:16:00.000,0,40.3681,2.2852,,,,,,,,,,14.2,14,,,,,,,,,,,,,,2022,2,26,18,16,0,
2022-02-26 18:36:00.000,0,40.3699,2.2828,,,,,,,,,,14.2,14,,,,,,,,,,,,,,2022,2,26,18,36,0,
2022-02-26 18:56:00.000,0,40.3714,2.2807,,,,,,,,,,14.2,13.9,,,,,,,,,,,,,,2022,2,26,18,56,0,
2022-02-26 19:16:00.000,0,40.3725,2.2787,,,,,,,,,,14.2,13.9,,,,,,,,,,,,,4,2022,2,26,19,16,0,
2022-02-26 19:36:00.000,0,40.3738,2.2771,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,,2022,2,26,19,36,0,
2022-02-26 19:56:00.000,0,40.3747,2.2757,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,,2022,2,26,19,56,0,
2022-02-26 20:16:00.000,0,40.3754,2.2746,,,,12,,,,,,14.1,13.9,,,,1.6,9,5,6,64,44,57,49,2.6,4.1,2022,2,26,20,16,0,
2022-02-26 20:36:00.000,0,40.3761,2.2734,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,,2022,2,26,20,36,0,
2022-02-26 20:56:00.000,0,40.3764,2.2721,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,,2022,2,26,20,56,0,
2022-02-26 21:16:00.000,0,40.3766,2.271,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,,2022,2,26,21,16,0,
2022-02-26 21:36:00.000,0,40.3768,2.2697,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,,2022,2,26,21,36,0,
2022-02-26 21:56:00.000,0,40.3769,2.2684,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,,2022,2,26,21,56,0,
2022-02-26 22:16:00.000,0,40.3768,2.2669,,,,12,,,,,,14.1,13.9,,,,1.8,8,5,8,71,68,52,33,2.7,4.1,2022,2,26,22,16,0,
2022-02-26 22:36:00.000,0,40.3765,2.265,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,,2022,2,26,22,36,0,
2022-02-26 22:56:00.000,0,40.3763,2.2632,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,,2022,2,26,22,56,0,
2022-02-26 23:16:00.000,0,40.3759,2.2613,,,,14,,,,,,14.1,13.9,,,,1.8,8,5,9,63,65,52,38,2.4,4.1,2022,2,26,23,16,0,
2022-02-26 23:36:00.000,0,40.3754,2.2593,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,4,2022,2,26,23,36,0,
2022-02-27 00:16:00.000,0,40.3743,2.2546,,,,13,,,,,,14.1,13.8,,,,0,0,0,0,0,0,0,0,0,4.1,2022,2,27,0,16,0,
2022-02-27 00:35:00.000,0,40.3738,2.2525,,,,,,,,,,14,13.8,,,,,,,,,,,,,,2022,2,27,0,35,0,
2022-02-27 00:55:00.000,0,40.3732,2.2498,,,,,,,,,,14.1,13.8,,,,,,,,,,,,,,2022,2,27,0,55,0,
2022-02-27 01:15:00.000,0,40.3725,2.2472,,,,,,,,,,14.1,13.8,,,,,,,,,,,,,,2022,2,27,1,15,0,
2022-02-27 01:35:00.000,0,40.3718,2.2441,,,,13,,,,,,14.1,13.9,,,,1.5,8,5,8,75,70,54,40,2.7,4.1,2022,2,27,1,35,0,
2022-02-27 01:55:00.000,0,40.3711,2.2408,,,,,,,,,,14.1,13.8,,,,,,,,,,,,,,2022,2,27,1,55,0,
2022-02-27 02:15:00.000,0,40.3707,2.2374,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,,2022,2,27,2,15,0,
2022-02-27 02:35:00.000,0,40.3705,2.2341,,,,13,,,,,,14.1,13.9,,,,1.8,8,5,8,76,74,53,44,2.5,4.1,2022,2,27,2,35,0,
2022-02-27 02:55:00.000,0,40.3706,2.2306,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,4,2022,2,27,2,55,0,
2022-02-27 03:15:00.000,0,40.3707,2.2273,,,,,,,,,,14.1,13.8,,,,,,,,,,,,,,2022,2,27,3,15,0,
2022-02-27 03:35:00.000,0,40.3708,2.224,,,,13,,,,,,14.1,13.9,,,,1.7,8,5,7,76,73,50,37,2.5,4.1,2022,2,27,3,35,0,
2022-02-27 03:55:00.000,0,40.371,2.2207,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,,2022,2,27,3,55,0,
2022-02-27 04:15:00.000,0,40.3715,2.2174,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,4,2022,2,27,4,15,0,
2022-02-27 04:35:00.000,0,40.372,2.2144,,,,12,,,,,,14.1,13.9,,,,1.4,8,5,7,71,69,56,46,1.9,4.1,2022,2,27,4,35,0,
2022-02-27 04:55:00.000,0,40.3727,2.2113,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,,2022,2,27,4,55,0,
2022-02-27 05:15:00.000,0,40.3735,2.2082,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,,2022,2,27,5,15,0,
2022-02-27 05:35:00.000,0,40.3744,2.2052,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,4,2022,2,27,5,35,0,
2022-02-27 05:55:00.000,0,40.3754,2.2023,,,,,,,,,,14.1,13.8,,,,,,,,,,,,,,2022,2,27,5,55,0,
2022-02-27 06:15:00.000,0,40.3768,2.1996,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,,2022,2,27,6,15,0,
2022-02-27 06:35:00.000,0,40.3782,2.1972,,,,13,,,,,,14.1,13.9,,,,1.5,8,5,7,72,65,56,44,2.1,4.1,2022,2,27,6,35,0,
2022-02-27 06:55:00.000,0,40.3795,2.1949,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,4,2022,2,27,6,55,0,
2022-02-27 07:35:00.000,0,40.3825,2.1908,,,,14,,,,,,14.1,13.9,,,,1.4,8,4,7,75,65,58,42,2,4.1,2022,2,27,7,35,0,
2022-02-27 08:35:00.000,0,40.3878,2.1859,,,,,,,,,,14.1,14.1,,,,,,,,,,,,,,2022,2,27,8,35,0,
2022-02-27 08:55:00.000,0,40.3897,2.1847,,,,,,,,,,14.1,14.2,,,,,,,,,,,,,,2022,2,27,8,55,0,
2022-02-27 09:15:00.000,0,40.3916,2.1836,,,,,,,,,,14.1,14.2,,,,,,,,,,,,,,2022,2,27,9,15,0,
2022-02-27 09:35:00.000,0,40.3934,2.1831,,,,13,,,,,,14.2,14.2,,,,1.3,8,4,6,73,59,59,45,2.1,4.1,2022,2,27,9,35,0,
2022-02-27 09:55:00.000,0,40.3955,2.1831,,,,,,,,,,14.2,14.3,,,,,,,,,,,,,,2022,2,27,9,55,0,
2022-02-27 10:15:00.000,0,40.3974,2.1831,,,,,,,,,,14.2,14.3,,,,,,,,,,,,,,2022,2,27,10,15,0,
2022-02-27 10:35:00.000,0,40.3992,2.1831,,,,13,,,,,,14.2,14.4,,,,1.2,8,5,7,67,67,59,47,1.9,4.1,2022,2,27,10,35,0,
2022-02-27 11:35:00.000,0,40.4036,2.1833,,,,13,,,,,,14.3,14.5,,,,1.2,7,5,7,65,57,58,46,1.7,4.1,2022,2,27,11,35,0,
2022-02-27 12:35:00.000,0,40.4059,2.1849,,,,13,,,,,,14.5,14.9,,,,1,6,5,7,64,56,60,48,1.7,4.1,2022,2,27,12,35,0,
2022-02-27 12:55:00.000,0,40.4066,2.1863,,,,,,,,,,14.7,14.9,,,,,,,,,,,,,,2022,2,27,12,55,0,
2022-02-27 13:15:00.000,0,40.4076,2.1901,,,,,,,,,,14.5,14.6,,,,,,,,,,,,,,2022,2,27,13,15,0,
2022-02-27 13:35:00.000,0,40.4084,2.1947,,,,,,,,,,14.5,14.5,,,,,,,,,,,,,4,2022,2,27,13,35,0,
2022-02-27 13:55:00.000,0,40.4091,2.1993,,,,,,,,,,14.6,14.6,,,,,,,,,,,,,,2022,2,27,13,55,0,
2022-02-27 14:15:00.000,0,40.4102,2.2038,,,,,,,,,,14.7,14.7,,,,,,,,,,,,,,2022,2,27,14,15,0,
2022-02-27 14:35:00.000,0,40.4117,2.2084,,,,14,,,,,,14.6,14.7,,,,1,5,5,7,75,70,56,41,1.6,4.1,2022,2,27,14,35,0,
2022-02-27 14:55:00.000,0,40.4135,2.2129,,,,,,,,,,14.6,14.7,,,,,,,,,,,,,4,2022,2,27,14,55,0,
2022-02-27 15:15:00.000,0,40.4153,2.2172,,,,,,,,,,14.6,14.6,,,,,,,,,,,,,,2022,2,27,15,15,0,
2022-02-27 15:35:00.000,0,40.4172,2.2214,,,,13,,,,,,14.6,14.6,,,,0.9,5,5,7,78,88,55,47,1.3,4.1,2022,2,27,15,35,0,
2022-02-27 15:55:00.000,0,40.4193,2.2253,,,,,,,,,,14.5,14.5,,,,,,,,,,,,,,2022,2,27,15,55,0,
2022-02-27 16:15:00.000,0,40.421,2.2291,,,,,,,,,,14.5,14.4,,,,,,,,,,,,,4,2022,2,27,16,15,0,
2022-02-27 16:35:00.000,0,40.4223,2.2328,,,,14,,,,,,14.4,14.4,,,,0.9,5,5,6,68,58,52,33,1.2,4.1,2022,2,27,16,35,0,
2022-02-27 16:55:00.000,0,40.4233,2.2361,,,,,,,,,,14.4,14.2,,,,,,,,,,,,,,2022,2,27,16,55,0,
2022-02-27 17:15:00.000,0,40.4239,2.239,,,,,,,,,,14.4,14.2,,,,,,,,,,,,,,2022,2,27,17,15,0,
2022-02-27 17:35:00.000,0,40.4243,2.2418,,,,13,,,,,,14.4,14.1,,,,0.8,5,5,6,77,75,60,45,1.3,4.1,2022,2,27,17,35,0,
2022-02-27 17:55:00.000,0,40.4245,2.2446,,,,,,,,,,14.3,14.1,,,,,,,,,,,,,,2022,2,27,17,55,0,
2022-02-27 18:15:00.000,0,40.4244,2.2469,,,,,,,,,,14.3,14.1,,,,,,,,,,,,,,2022,2,27,18,15,0,
2022-02-27 18:35:00.000,0,40.4241,2.2491,,,,14,,,,,,14.3,14.1,,,,0.7,4,5,7,82,76,62,47,1.1,4.1,2022,2,27,18,35,0,
2022-02-27 18:55:00.000,0,40.4235,2.251,,,,,,,,,,14.3,14.1,,,,,,,,,,,,,4,2022,2,27,18,55,0,
2022-02-27 19:15:00.000,0,40.4227,2.2526,,,,,,,,,,14.2,14,,,,,,,,,,,,,,2022,2,27,19,15,0,
2022-02-27 19:35:00.000,0,40.4219,2.2542,,,,13,,,,,,14.2,14,,,,0.7,4,5,6,85,76,62,52,1.3,4.1,2022,2,27,19,35,0,
2022-02-27 19:55:00.000,0,40.4209,2.2552,,,,,,,,,,14.2,14,,,,,,,,,,,,,,2022,2,27,19,55,0,
2022-02-27 20:15:00.000,0,40.4199,2.2559,,,,,,,,,,14.2,14,,,,,,,,,,,,,4,2022,2,27,20,15,0,
2022-02-27 20:35:00.000,0,40.4188,2.2562,,,,,,,,,,14.2,14,,,,,,,,,,,,,,2022,2,27,20,35,0,
2022-02-27 20:55:00.000,0,40.4178,2.2561,,,,,,,,,,14.2,14,,,,,,,,,,,,,,2022,2,27,20,55,0,
2022-02-27 21:15:00.000,0,40.4169,2.2555,,,,,,,,,,14.2,14,,,,,,,,,,,,,,2022,2,27,21,15,0,
2022-02-27 21:35:00.000,0,40.4159,2.2546,,,,15,,,,,,14.2,14,,,,0.7,2,5,6,72,69,61,52,1,4.1,2022,2,27,21,35,0,
2022-02-27 21:55:00.000,0,40.4149,2.2536,,,,,,,,,,14.2,13.9,,,,,,,,,,,,,,2022,2,27,21,55,0,
2022-02-27 22:15:00.000,0,40.414,2.2523,,,,,,,,,,14.2,13.9,,,,,,,,,,,,,,2022,2,27,22,15,0,
2022-02-27 22:35:00.000,0,40.4131,2.2508,,,,,,,,,,14.2,13.9,,,,,,,,,,,,,,2022,2,27,22,35,0,
2022-02-27 22:55:00.000,0,40.4121,2.2492,,,,,,,,,,14.2,14,,,,,,,,,,,,,4,2022,2,27,22,55,0,
2022-02-27 23:15:00.000,0,40.411,2.2473,,,,,,,,,,14.2,14,,,,,,,,,,,,,,2022,2,27,23,15,0,
2022-02-27 23:35:00.000,0,40.4099,2.2452,,,,16,,,,,,14.2,13.9,,,,0.6,3,5,6,79,81,58,45,0.9,4.1,2022,2,27,23,35,0,
2022-02-27 23:55:00.000,0,40.4088,2.243,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,,2022,2,27,23,55,0,
2022-02-28 00:15:00.000,0,40.4078,2.2409,,,,,,,,,,14.2,13.9,,,,,,,,,,,,,4,2022,2,28,0,15,0,
2022-02-28 00:35:00.000,0,40.4068,2.2387,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,,2022,2,28,0,35,0,
2022-02-28 00:55:00.000,0,40.4057,2.2364,,,,,,,,,,14.2,14,,,,,,,,,,,,,,2022,2,28,0,55,0,
2022-02-28 01:15:00.000,0,40.4045,2.234,,,,,,,,,,14.2,13.9,,,,,,,,,,,,,,2022,2,28,1,15,0,
2022-02-28 01:35:00.000,0,40.4034,2.2317,,,,12,,,,,,14.2,13.9,,,,0.7,4,5,6,86,65,66,52,1,4.1,2022,2,28,1,35,0,
2022-02-28 01:55:00.000,0,40.4021,2.2293,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,,2022,2,28,1,55,0,
2022-02-28 02:15:00.000,0,40.4012,2.227,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,,2022,2,28,2,15,0,
2022-02-28 02:35:00.000,0,40.4003,2.2247,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,,2022,2,28,2,35,0,
2022-02-28 02:55:00.000,0,40.3998,2.2225,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,4,2022,2,28,2,55,0,
2022-02-28 03:15:00.000,0,40.3992,2.2207,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,,2022,2,28,3,15,0,
2022-02-28 03:35:00.000,0,40.3989,2.2188,,,,14,,,,,,14.1,13.9,,,,0.5,3,4,5,92,86,65,56,0.7,4.1,2022,2,28,3,35,0,
2022-02-28 03:55:00.000,0,40.3982,2.2168,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,,2022,2,28,3,55,0,
2022-02-28 04:15:00.000,0,40.3977,2.2145,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,4,2022,2,28,4,15,0,
2022-02-28 04:35:00.000,0,40.3973,2.212,,,,14,,,,,,14.1,13.9,,,,0.5,3,5,5,95,86,68,48,0.7,4.1,2022,2,28,4,35,0,
2022-02-28 04:55:00.000,0,40.3967,2.2094,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,,2022,2,28,4,55,0,
2022-02-28 05:15:00.000,0,40.3965,2.2063,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,,2022,2,28,5,15,0,
2022-02-28 05:35:00.000,0,40.3965,2.2032,,,,15,,,,,,14.1,13.9,,,,0.5,4,5,4,100,88,67,51,0.7,4.1,2022,2,28,5,35,0,
2022-02-28 05:55:00.000,0,40.3967,2.2003,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,,2022,2,28,5,55,0,
2022-02-28 06:15:00.000,0,40.3972,2.1978,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,,2022,2,28,6,15,0,
2022-02-28 06:35:00.000,0,40.3975,2.1951,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,,2022,2,28,6,35,0,
2022-02-28 06:55:00.000,0,40.3983,2.1924,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,4,2022,2,28,6,55,0,
2022-02-28 07:15:00.000,0,40.3989,2.1898,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,,2022,2,28,7,15,0,
2022-02-28 07:35:00.000,0,40.3999,2.1873,,,,15,,,,,,14.1,13.9,,,,0.5,4,5,5,96,93,72,57,0.7,4.1,2022,2,28,7,35,0,
2022-02-28 07:55:00.000,0,40.4011,2.185,,,,,,,,,,14.1,14,,,,,,,,,,,,,,2022,2,28,7,55,0,
2022-02-28 08:15:00.000,0,40.4022,2.1828,,,,,,,,,,14.1,14,,,,,,,,,,,,,4,2022,2,28,8,15,0,
2022-02-28 08:35:00.000,0,40.4037,2.1807,,,,14,,,,,,14.1,14,,,,0.5,4,5,12,104,292,77,75,0.9,4.1,2022,2,28,8,35,0,
2022-02-28 08:55:00.000,0,40.4055,2.1791,,,,,,,,,,14.1,14.2,,,,,,,,,,,,,,2022,2,28,8,55,0,
2022-02-28 09:15:00.000,0,40.4072,2.1772,,,,,,,,,,14.2,14.3,,,,,,,,,,,,,,2022,2,28,9,15,0,
2022-02-28 09:35:00.000,0,40.4091,2.1753,,,,11,,,,,,14.1,14.2,,,,0.6,6,4,9,68,8,75,77,0.8,4.1,2022,2,28,9,35,0,
2022-02-28 09:55:00.000,0,40.4109,2.1734,,,,,,,,,,14.2,14.2,,,,,,,,,,,,,,2022,2,28,9,55,0,
2022-02-28 10:15:00.000,0,40.4129,2.1715,,,,,,,,,,14.2,14.2,,,,,,,,,,,,,4,2022,2,28,10,15,0,
2022-02-28 10:35:00.000,0,40.415,2.1697,,,,,,,,,,14.2,14.3,,,,,,,,,,,,,,2022,2,28,10,35,0,
2022-02-28 10:55:00.000,0,40.4172,2.1675,,,,,,,,,,14.2,14.5,,,,,,,,,,,,,4,2022,2,28,10,55,0,
2022-02-28 11:15:00.000,0,40.4197,2.1653,,,,,,,,,,14.2,14.6,,,,,,,,,,,,,,2022,2,28,11,15,0,
2022-02-28 11:35:00.000,0,40.4225,2.1633,,,,,,,,,,14.2,14.6,,,,,,,,,,,,,,2022,2,28,11,35,0,
2022-02-28 11:55:00.000,0,40.4254,2.1611,,,,,,,,,,14.3,14.7,,,,,,,,,,,,,,2022,2,28,11,55,0,
2022-02-28 12:15:00.000,0,40.4286,2.1589,,,,,,,,,,14.3,14.7,,,,,,,,,,,,,4,2022,2,28,12,15,0,
2022-02-28 12:35:00.000,0,40.4319,2.1568,,,,,,,,,,14.3,14.7,,,,,,,,,,,,,,2022,2,28,12,35,0,
2022-02-28 12:55:00.000,0,40.4354,2.1547,,,,,,,,,,14.3,14.7,,,,,,,,,,,,,,2022,2,28,12,55,0,
2022-02-28 13:15:00.000,0,40.4388,2.1529,,,,,,,,,,14.4,14.7,,,,,,,,,,,,,,2022,2,28,13,15,0,
2022-02-28 13:35:00.000,0,40.4421,2.1509,,,,,,,,,,14.4,14.7,,,,,,,,,,,,,4,2022,2,28,13,35,0,
2022-02-28 13:55:00.000,0,40.445,2.149,,,,,,,,,,14.3,14.5,,,,,,,,,,,,,,2022,2,28,13,55,0,
2022-02-28 14:15:00.000,0,40.4478,2.1469,,,,,,,,,,14.3,14.7,,,,,,,,,,,,,,2022,2,28,14,15,0,
2022-02-28 14:35:00.000,0,40.4501,2.1446,,,,15,,,,,,14.4,14.7,,,,0.6,5,4,6,94,91,69,54,0.9,4.1,2022,2,28,14,35,0,
2022-02-28 14:55:00.000,0,40.4524,2.142,,,,,,,,,,14.4,14.6,,,,,,,,,,,,,4,2022,2,28,14,55,0,
2022-02-28 15:15:00.000,0,40.4544,2.1392,,,,,,,,,,14.4,14.6,,,,,,,,,,,,,,2022,2,28,15,15,0,
2022-02-28 15:35:00.000,0,40.4563,2.136,,,,13,,,,,,14.4,14.5,,,,0.6,4,4,6,85,77,63,48,1.1,4.1,2022,2,28,15,35,0,
2022-02-28 15:55:00.000,0,40.4581,2.1326,,,,,,,,,,14.4,14.5,,,,,,,,,,,,,,2022,2,28,15,55,0,
2022-02-28 16:15:00.000,0,40.4598,2.129,,,,,,,,,,14.4,14.4,,,,,,,,,,,,,4,2022,2,28,16,15,0,
2022-02-28 16:35:00.000,0,40.4617,2.1252,,,,13,,,,,,14.3,14.3,,,,0.6,4,4,6,81,63,57,42,0.9,4.1,2022,2,28,16,35,0,
2022-02-28 16:55:00.000,0,40.4639,2.1215,,,,,,,,,,14.3,14.2,,,,,,,,,,,,,,2022,2,28,16,55,0,
2022-02-28 17:15:00.000,0,40.4662,2.1181,,,,,,,,,,14.3,14.1,,,,,,,,,,,,,,2022,2,28,17,15,0,
2022-02-28 17:35:00.000,0,40.4685,2.1149,,,,,,,,,,14.3,14.1,,,,,,,,,,,,,4,2022,2,28,17,35,0,
2022-02-28 19:15:00.000,0,40.4796,2.1012,,,,,,,,,,14.2,14,,,,,,,,,,,,,,2022,2,28,19,15,0,
2022-02-28 19:35:00.000,0,40.4818,2.0992,,,,,,,,,,14.2,14,,,,,,,,,,,,,,2022,2,28,19,35,0,
2022-02-28 19:55:00.000,0,40.4837,2.0977,,,,,,,,,,14.2,14,,,,,,,,,,,,,,2022,2,28,19,55,0,
2022-02-28 20:15:00.000,0,40.4852,2.0966,,,,,,,,,,14.2,14,,,,,,,,,,,,,4,2022,2,28,20,15,0,
2022-02-28 20:35:00.000,0,40.4867,2.0958,,,,,,,,,,14.2,14,,,,,,,,,,,,,,2022,2,28,20,35,0,
2022-02-28 20:55:00.000,0,40.4883,2.0952,,,,,,,,,,14.2,14,,,,,,,,,,,,,,2022,2,28,20,55,0,
2022-02-28 21:15:00.000,0,40.4895,2.0949,,,,,,,,,,14.2,14,,,,,,,,,,,,,,2022,2,28,21,15,0,
2022-02-28 21:35:00.000,0,40.4906,2.0945,,,,,,,,,,14.2,14,,,,,,,,,,,,,4,2022,2,28,21,35,0,
2022-02-28 21:55:00.000,0,40.4918,2.0943,,,,,,,,,,14.2,14,,,,,,,,,,,,,,2022,2,28,21,55,0,
2022-02-28 22:15:00.000,0,40.4929,2.0941,,,,,,,,,,14.2,14,,,,,,,,,,,,,,2022,2,28,22,15,0,
2022-02-28 22:35:00.000,0,40.494,2.0939,,,,,,,,,,14.2,14,,,,,,,,,,,,,,2022,2,28,22,35,0,
2022-02-28 22:55:00.000,0,40.4948,2.0932,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,4,2022,2,28,22,55,0,
2022-02-28 23:35:00.000,0,40.496,2.0896,,,,13,,,,,,14.1,13.9,,,,0.7,7,4,6,66,74,69,56,1,4.1,2022,2,28,23,35,0,
2022-03-01 00:35:00.000,0,40.498,2.0842,,,,12,,,,,,14,13.8,,,,0.7,8,3,13,32,43,73,65,0.9,4,2022,3,1,0,35,0,
2022-03-01 00:55:00.000,0,40.4985,2.0814,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,,2022,3,1,0,55,0,
2022-03-01 01:15:00.000,0,40.499,2.0781,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,,2022,3,1,1,15,0,
2022-03-01 01:35:00.000,0,40.4995,2.0747,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,4,2022,3,1,1,35,0,
2022-03-01 01:55:00.000,0,40.5001,2.0712,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,,2022,3,1,1,55,0,
2022-03-01 02:15:00.000,0,40.5005,2.0677,,,,,,,,,,14.2,13.9,,,,,,,,,,,,,,2022,3,1,2,15,0,
2022-03-01 02:35:00.000,0,40.5009,2.0642,,,,12,,,,,,14.2,14,,,,0.8,9,3,13,25,79,80,78,1.1,4.1,2022,3,1,2,35,0,
2022-03-01 02:55:00.000,0,40.5012,2.0609,,,,,,,,,,14.2,14,,,,,,,,,,,,,4,2022,3,1,2,55,0,
2022-03-01 03:15:00.000,0,40.5014,2.0573,,,,,,,,,,14.2,14,,,,,,,,,,,,,,2022,3,1,3,15,0,
2022-03-01 03:35:00.000,0,40.5019,2.0537,,,,12,,,,,,14.2,14,,,,0.8,9,3,3,358,284,80,70,1.5,4.1,2022,3,1,3,35,0,
2022-03-01 03:55:00.000,0,40.5025,2.0502,,,,,,,,,,14.2,14,,,,,,,,,,,,,,2022,3,1,3,55,0,
2022-03-01 04:15:00.000,0,40.503,2.0465,,,,,,,,,,14.2,14,,,,,,,,,,,,,4,2022,3,1,4,15,0,
2022-03-01 04:35:00.000,0,40.5035,2.0426,,,,,,,,,,14.2,14,,,,,,,,,,,,,,2022,3,1,4,35,0,
2022-03-01 04:55:00.000,0,40.5038,2.0387,,,,,,,,,,14.2,14,,,,,,,,,,,,,,2022,3,1,4,55,0,
2022-03-01 05:15:00.000,0,40.5041,2.0345,,,,,,,,,,14.2,14,,,,,,,,,,,,,,2022,3,1,5,15,0,
2022-03-01 05:35:00.000,0,40.5046,2.0303,,,,,,,,,,14.2,14,,,,,,,,,,,,,4,2022,3,1,5,35,0,
2022-03-01 05:55:00.000,0,40.505,2.0261,,,,,,,,,,14.2,14,,,,,,,,,,,,,,2022,3,1,5,55,0,
2022-03-01 06:15:00.000,0,40.5057,2.0213,,,,,,,,,,14.2,14,,,,,,,,,,,,,,2022,3,1,6,15,0,
2022-03-01 06:35:00.000,0,40.5064,2.0165,,,,,,,,,,14.2,14,,,,,,,,,,,,,,2022,3,1,6,35,0,
2022-03-01 06:55:00.000,0,40.5071,2.0118,,,,,,,,,,14.2,14,,,,,,,,,,,,,4,2022,3,1,6,55,0,
2022-03-01 07:15:00.000,0,40.5076,2.0067,,,,,,,,,,14.2,14,,,,,,,,,,,,,,2022,3,1,7,15,0,
2022-03-01 07:35:00.000,0,40.5084,2.0016,,,,,,,,,,14.2,14.1,,,,,,,,,,,,,,2022,3,1,7,35,0,
2022-03-01 07:55:00.000,0,40.5092,1.9963,,,,,,,,,,14.3,14.2,,,,,,,,,,,,,,2022,3,1,7,55,0,
2022-03-01 08:15:00.000,0,40.5103,1.9908,,,,,,,,,,14.3,14.1,,,,,,,,,,,,,4,2022,3,1,8,15,0,
2022-03-01 08:35:00.000,0,40.5114,1.9854,,,,12,,,,,,14.3,14.2,,,,0.9,8,3,3,238,241,73,58,1.4,4.1,2022,3,1,8,35,0,
2022-03-01 08:55:00.000,0,40.5124,1.98,,,,,,,,,,14.3,14.2,,,,,,,,,,,,,,2022,3,1,8,55,0,