record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,bat,year,month,day,hour,minute,second,rssi,ref
27,41.213974,1.728547,0.1,0.034,0,10,1,1,1.43,1.75,49.6,,,,,,,,,,,,,,3.54,2021,2,4,9,2,44,,
0,41.182186,1.749395,1.1,0.103,348.28,15,1,0.66,0.95,1.16,49.6,,,,,0,0.37,9.33,,13.54,140.97,142.03,74.49,69.45,3.53,2021,2,4,9,47,1,,
1,41.181931,1.752376,-1.8,0.058,24.16,15,1,0.66,0.96,1.16,49.6,,,,,,,,,,,,,,3.54,2021,2,4,10,6,50,,
2,41.181911,1.752377,-2,0.113,118.26,16,1,0.58,0.83,1.02,49.6,,,,,,,,,,,,,,3.53,2021,2,4,10,26,50,,
3,41.181927,1.752379,-1.8,0.093,23.6,16,1,0.55,0.81,0.98,49.6,,,,,,,,,,,,,,3.54,2021,2,4,10,46,50,,
4,41.182018,1.752590,-2.5,0.813,206.66,17,1,0.53,0.79,0.95,49.6,,,,,,,,,,,,,,3.53,2021,2,4,11,7,4,,
5,41.182026,1.752593,-2,0.324,253.73,15,1,0.6,0.88,1.06,49.6,,,,,,,,,,,,,,3.54,2021,2,4,11,26,50,,
6,41.182034,1.752586,-1.5,0.201,318.73,15,1,0.69,0.97,1.2,49.6,,,,,0,5.65,12.98,,13.31,331.36,216.75,79.52,79.03,3.54,2021,2,4,11,46,46,,
7,41.182034,1.752581,-1,0.432,341.88,15,1,0.7,0.99,1.21,49.6,,,,,,,,,,,,,,3.54,2021,2,4,12,6,44,,
8,41.182034,1.752591,-3.4,0.201,318.48,15,1,0.7,1,1.22,49.6,,,,,,,,,,,,,,3.54,2021,2,4,12,26,44,,
9,41.182037,1.752578,-1.3,0.145,337.11,14,1,0.69,1.01,1.23,49.6,,,,,,,,,,,,,,3.54,2021,2,4,12,46,50,,
10,41.182037,1.752576,-1.1,0.083,98.46,14,1,0.66,0.9,1.11,49.6,,,,,,,,,,,,,,3.54,2021,2,4,13,6,50,,
11,41.182041,1.752572,-2.1,0.084,260.9,14,1,0.75,0.91,1.18,49.6,,,,,,,,,,,,,,3.54,2021,2,4,13,26,51,,
12,41.182026,1.752587,-1.8,0.393,280.2,16,1,0.55,0.83,1,49.6,,,,,0,4.17,12.09,,14.37,61.8,12.86,77.06,77.04,3.53,2021,2,4,13,46,53,,
13,41.182030,1.752585,-2.2,0.161,197.94,15,1,0.57,0.9,1.06,49.6,,,,,,,,,,,,,,3.53,2021,2,4,14,6,44,,
14,41.182037,1.752586,-2.2,0.188,163.24,14,1,0.58,0.98,1.14,49.6,,,,,,,,,,,,,,3.54,2021,2,4,14,26,51,,
15,41.182049,1.752584,-1.7,0.011,259.83,13,1,0.6,0.97,1.14,49.6,,,,,,,,,,,,,,3.54,2021,2,4,14,47,5,,
16,41.182034,1.752584,-2.5,0.156,126.59,13,1,0.64,1.09,1.26,49.6,,,,,,,,,,,,,,3.54,2021,2,4,15,6,44,,
17,41.182026,1.752587,-1.5,0.202,205.54,15,1,0.58,0.95,1.11,49.6,,,,,,,,,,,,,,3.54,2021,2,4,15,26,50,,
18,41.182022,1.752584,-2.1,0.035,352.75,13,1,0.58,0.86,1.03,49.6,,,,,0,1.37,12.56,,14.08,272.59,277.68,77.31,76.37,3.53,2021,2,4,15,46,52,,
19,41.182014,1.752589,-1.7,0.147,244.95,13,1,0.58,0.84,1.02,49.6,,,,,,,,,,,,,,3.54,2021,2,4,16,6,44,,
20,41.182007,1.752590,0.4,0.162,255.88,11,1,0.66,0.88,1.1,49.6,,,,,,,,,,,,,,3.54,2021,2,4,16,26,44,,
21,41.182011,1.752588,-0.5,0.114,215.86,11,1,0.64,0.78,1.01,49.6,,,,,,,,,,,,,,3.54,2021,2,4,16,46,44,,
22,41.182011,1.752583,0.5,0.067,356.36,10,1,0.75,0.89,1.16,49.6,,,,,,,,,,,,,,3.54,2021,2,4,17,6,50,,
23,41.182034,1.752589,-1.3,0.058,34.03,11,1,0.65,0.78,1.02,49.6,,,,,,,,,,,,,,3.53,2021,2,4,17,26,50,,
24,41.182049,1.752590,-0.3,0.098,198.6,10,1,0.67,0.91,1.14,49.6,,,,,0,1.42,12.44,,13.91,234.88,249.37,77.57,77.2,3.54,2021,2,4,17,46,46,,
25,41.182041,1.752596,-0.2,0.061,233.4,10,1,0.67,0.91,1.13,49.6,,,,,,,,,,,,,,3.54,2021,2,4,18,6,44,,
26,41.182037,1.752601,-1.2,0.027,292.9,11,1,0.67,0.93,1.15,49.6,,,,,,,,,,,,,,3.53,2021,2,4,18,26,44,,
27,41.182030,1.752597,-2.1,0.103,235.62,11,1,0.65,0.94,1.14,49.6,,,,,,,,,,,,,,3.54,2021,2,4,18,46,44,,
28,41.182026,1.752596,-2.5,0.058,304.01,12,1,0.61,0.81,1.01,49.6,,,,,,,,,,,,,,3.47,2021,2,4,19,7,4,,
29,41.182026,1.752590,-2.9,0.149,5.2,13,1,0.66,0.85,1.07,49.6,,,,,,,,,,,,,,3.54,2021,2,4,19,26,44,,
30,41.182018,1.752583,-0.8,0.155,25.04,15,1,0.6,0.79,1,49.6,,,,,0,0.47,10.77,,14.33,21.05,13.55,70.8,68.51,3.54,2021,2,4,19,46,52,,
31,41.182018,1.752579,-2.3,0.035,238.59,15,1,0.6,0.8,1,49.6,,,,,,,,,,,,,,3.54,2021,2,4,20,6,44,,
32,41.182018,1.752573,-2.7,0.139,13.22,16,1,0.57,0.74,0.93,49.6,,,,,,,,,,,,,,3.54,2021,2,4,20,26,50,,
33,41.182018,1.752569,-2.9,0.05,196.53,15,1,0.63,0.95,1.14,49.6,,,,,,,,,,,,,,3.54,2021,2,4,20,46,44,,
34,41.182014,1.752570,-2.7,0.118,304.94,15,1,0.6,0.92,1.1,49.6,,,,,,,,,,,,,,3.53,2021,2,4,21,6,44,,
35,41.182011,1.752571,-2.2,0.253,309.81,14,1,0.6,0.98,1.15,49.6,,,,,,,,,,,,,,3.54,2021,2,4,21,26,44,,
36,41.182014,1.752576,-0.7,0.287,10.4,15,1,0.53,0.78,0.94,49.6,,,,,0,1.97,12.79,,14.5,207.72,221.36,80.23,77.33,3.53,2021,2,4,21,46,46,,
37,41.182011,1.752584,-0.9,0.155,309.05,15,1,0.55,0.79,0.96,49.6,,,,,,,,,,,,,,3.53,2021,2,4,22,6,44,,
38,41.182014,1.752589,-0.4,0.067,153.04,15,1,0.54,0.84,1,49.6,,,,,,,,,,,,,,3.54,2021,2,4,22,26,50,,
39,41.182011,1.752592,-2.1,0.03,277.69,12,1,0.6,1.09,1.25,49.6,,,,,,,,,,,,,,3.53,2021,2,4,22,46,44,,
40,41.182018,1.752585,-2.8,0.197,35.56,13,1,0.54,0.96,1.1,49.6,,,,,,,,,,,,,,3.53,2021,2,4,23,6,58,,
41,41.182014,1.752581,-4,0.004,119.76,10,1,0.62,1.16,1.31,49.6,,,,,,,,,,,,,,3.54,2021,2,4,23,26,45,,
42,41.182018,1.752576,-2.2,0.081,339.15,13,1,0.57,0.96,1.12,49.6,,,,,0,2.01,13.15,,13.73,122.59,115.1,76.02,74.3,3.53,2021,2,4,23,46,46,,
0,41.182014,1.752573,-3.9,0.072,260.43,12,1,0.59,1.01,1.17,49.6,,,,,,,,,,,,,,3.54,2021,2,5,0,6,44,,
1,41.182011,1.752573,-3.9,0.146,229.52,12,1,0.6,0.83,1.03,49.6,,,,,,,,,,,,,,3.54,2021,2,5,0,26,50,,
2,41.182011,1.752573,-3.4,0.108,285.91,11,1,0.63,0.78,1,49.6,,,,,,,,,,,,,,3.53,2021,2,5,0,46,50,,
3,41.182011,1.752576,-2.6,0.112,154.25,12,1,0.74,0.81,1.1,49.6,,,,,,,,,,,,,,3.54,2021,2,5,1,6,51,,
4,41.182014,1.752570,-1.8,0.146,93.8,12,1,0.78,0.98,1.25,49.6,,,,,,,,,,,,,,3.54,2021,2,5,1,26,45,,
5,41.182003,1.752577,0.6,0.168,223.89,19,1,0.53,0.67,0.86,49.6,,,,,0,1.53,12.91,,15.04,346.04,346.57,75.12,71.47,3.53,2021,2,5,1,46,52,,
6,41.182003,1.752572,-0.9,0.061,72.6,19,1,0.54,0.67,0.86,49.6,,,,,,,,,,,,,,3.54,2021,2,5,2,6,50,,
7,41.182007,1.752580,0.3,0.111,104.07,16,1,0.61,0.82,1.02,49.6,,,,,,,,,,,,,,3.53,2021,2,5,2,26,44,,
8,41.182007,1.752588,-0.1,0.144,258.97,14,1,0.69,1.07,1.27,49.6,,,,,,,,,,,,,,3.53,2021,2,5,2,46,44,,
9,41.182011,1.752563,-2.2,0.071,204.87,15,1,0.66,0.99,1.19,49.6,,,,,,,,,,,,,,3.53,2021,2,5,3,6,44,,
10,41.182007,1.752561,-3.4,0.068,297.12,15,1,0.61,0.82,1.03,49.6,,,,,,,,,,,,,,3.53,2021,2,5,3,26,44,,
11,41.182014,1.752564,-0.8,0.082,305.33,15,1,0.6,0.85,1.04,49.6,,,,,0,3.71,13.08,,14.07,253.35,240.47,76.21,74.05,3.53,2021,2,5,3,46,46,,
12,41.182018,1.752574,-0.2,0.179,33.34,15,1,0.63,0.9,1.1,49.6,,,,,,,,,,,,,,3.53,2021,2,5,4,6,50,,
13,41.182014,1.752571,2.2,0.033,297.95,14,1,0.61,1,1.17,49.6,,,,,,,,,,,,,,3.51,2021,2,5,4,26,44,,
14,41.182018,1.752571,0.8,0.163,192.41,14,1,0.61,1.01,1.18,49.6,,,,,,,,,,,,,,3.53,2021,2,5,4,46,44,,
15,41.182011,1.752576,-0.1,0.129,350.54,13,1,0.65,1.01,1.2,49.6,,,,,,,,,,,,,,3.53,2021,2,5,5,6,44,,
16,41.182011,1.752576,-0.3,0.175,238.52,12,1,0.73,1.06,1.29,49.6,,,,,,,,,,,,,,3.53,2021,2,5,5,26,44,,
17,41.181995,1.752585,-1.6,0.134,290.35,10,1,0.67,1.02,1.22,49.6,,,,,0,5.53,13.17,,13.94,135.4,216.47,79.26,80.31,3.53,2021,2,5,5,46,46,,
18,41.181999,1.752580,-3.4,0.74,152.97,10,1,0.67,1.01,1.21,49.6,,,,,,,,,,,,,,3.53,2021,2,5,6,6,44,,
19,41.182003,1.752580,-2.7,0.102,225.27,9,1,0.7,0.97,1.2,49.6,,,,,,,,,,,,,,3.53,2021,2,5,6,26,50,,
20,41.182011,1.752577,-5.1,0.043,30.82,8,1,0.84,1.16,1.43,49.6,,,,,,,,,,,,,,3.53,2021,2,5,6,46,50,,
21,41.182011,1.752591,-2.9,0.149,230.96,7,1,0.83,1.26,1.51,49.6,,,,,,,,,,,,,,3.54,2021,2,5,7,6,45,,
22,41.181999,1.752589,-1.8,0.294,166.05,9,1,0.8,1.34,1.56,49.6,,,,,,,,,,,,,,3.53,2021,2,5,7,26,50,,
23,41.182022,1.752568,-1.6,0.221,333.24,9,1,0.79,1.2,1.43,49.6,,,,,0,4.01,12.53,,13.6,56.9,30.94,79.3,75.76,3.52,2021,2,5,7,46,52,,
24,41.182014,1.752578,-1.9,0.12,339.33,9,1,0.79,1.18,1.42,49.6,,,,,,,,,,,,,,3.54,2021,2,5,8,6,44,,
25,41.182030,1.752569,-1.5,0.372,115.29,8,1,0.88,1.08,1.39,49.6,,,,,,,,,,,,,,3.54,2021,2,5,8,26,50,,
26,41.182003,1.752565,-1,0.082,163.47,7,1,0.87,1,1.33,49.6,,,,,,,,,,,,,,3.53,2021,2,5,8,46,44,,
27,41.182014,1.752583,-0.9,0.365,216.64,6,1,1.63,1.34,2.11,49.6,,,,,,,,,,,,,,3.53,2021,2,5,9,6,50,,
28,41.182014,1.752583,2.1,0.423,0,6,1,1.15,1.08,1.58,49.6,,,,,,,,,,,,,,3.53,2021,2,5,9,26,44,,
29,41.182026,1.752560,-0.8,0.106,76.95,12,1,0.77,1.14,1.37,49.6,,,,,0,3.79,12.6,,13.91,143.6,136.43,71.82,67.79,3.54,2021,2,5,9,46,54,,
30,41.182018,1.752553,-2.1,0.06,285.35,11,1,0.84,1.23,1.49,49.6,,,,,,,,,,,,,,3.52,2021,2,5,10,7,4,,
31,41.182026,1.752562,-2.9,0.241,315.05,12,1,0.72,1.04,1.26,49.6,,,,,,,,,,,,,,3.47,2021,2,5,10,27,16,,
32,41.182014,1.752549,-0.3,0.045,226.42,11,1,0.73,1.14,1.35,49.6,,,,,,,,,,,,,,3.52,2021,2,5,10,46,45,,
33,41.182018,1.752542,-2.5,0.952,268.32,11,1,0.76,1.09,1.33,49.6,,,,,,,,,,,,,,3.52,2021,2,5,11,6,50,,
34,41.182007,1.752543,-1.8,0.367,129.96,10,1,0.83,1.11,1.39,49.6,,,,,,,,,,,,,,3.53,2021,2,5,11,26,50,,
35,41.182026,1.752552,4.7,0.588,73.94,13,1,0.73,0.93,1.19,49.6,,,,,0,3.02,12.05,,13.7,65.64,74.27,75.77,74.19,3.53,2021,2,5,11,46,46,,
36,41.182030,1.752550,-0.5,0.514,248,13,1,0.74,0.99,1.24,49.6,,,,,,,,,,,,,,3.5,2021,2,5,12,6,44,,
37,41.182022,1.752533,-3.7,0.249,279.52,12,1,0.82,1.16,1.42,49.6,,,,,,,,,,,,,,3.53,2021,2,5,12,26,45,,
38,41.182026,1.752527,-3.2,0.167,241.64,11,1,0.85,1.2,1.47,49.6,,,,,,,,,,,,,,3.53,2021,2,5,12,46,51,,
39,41.182026,1.752565,1.7,0.38,120.72,8,1,1.04,1.53,1.85,49.6,,,,,,,,,,,,,,3.53,2021,2,5,13,6,45,,
40,41.182011,1.752570,2.4,0.397,303.32,7,1,1.3,1.57,2.04,49.6,,,,,,,,,,,,,,3.53,2021,2,5,13,26,58,,
41,41.182018,1.752573,3,0.126,168.85,10,1,0.64,0.94,1.13,49.6,,,,,0,2.8,12.19,,14.56,302.21,310.58,71.1,64.3,3.53,2021,2,5,13,46,52,,
42,41.182026,1.752556,0.9,0.899,288.91,10,1,0.63,0.92,1.12,49.6,,,,,,,,,,,,,,3.53,2021,2,5,14,6,50,,
43,41.182014,1.752567,-1.9,0.538,161.57,8,1,0.74,1.04,1.28,49.6,,,,,,,,,,,,,,3.53,2021,2,5,14,26,51,,
44,41.182022,1.752551,-2.6,0.233,138.59,5,1,1.26,2.74,3.01,49.6,,,,,,,,,,,,,,3.52,2021,2,5,14,46,51,,
45,41.182018,1.752564,-3.1,0.433,131.11,5,1,0.98,1.51,1.8,49.6,,,,,,,,,,,,,,3.53,2021,2,5,15,6,44,,
46,41.182018,1.752573,0,0.488,242.26,5,1,1.56,3.05,3.43,49.6,,,,,,,,,,,,,,3.53,2021,2,5,15,26,50,,
47,41.182011,1.752554,3.5,0.668,212.02,6,1,1.01,1.21,1.58,49.6,,,,,0,3.37,12.64,,13.19,337.57,345.04,78.05,77.62,3.49,2021,2,5,15,46,52,,
48,41.182003,1.752558,0.6,0.399,178.86,5,1,1.28,1.78,2.19,49.6,,,,,,,,,,,,,,3.53,2021,2,5,16,6,44,,
49,41.181995,1.752545,-1.7,0.149,228.79,5,1,1.29,1.5,1.98,49.6,,,,,,,,,,,,,,3.53,2021,2,5,16,26,44,,
50,41.181999,1.752550,0.7,0.311,313.98,5,1,1.28,1.27,1.8,49.6,,,,,,,,,,,,,,3.52,2021,2,5,16,46,44,,
51,41.182014,1.752550,-1.4,0.561,283.54,5,1,1.23,1.09,1.64,49.6,,,,,,,,,,,,,,3.53,2021,2,5,17,6,50,,
52,41.182026,1.752550,0.4,0.237,288.66,5,1,1.16,0.95,1.5,49.6,,,,,,,,,,,,,,3.5,2021,2,5,17,26,58,,
53,41.182018,1.752568,-1.8,0.072,113.56,6,1,1.05,1.72,2.01,49.6,,,,,0,3.33,12.45,,14.11,8.15,344.15,80.09,78.9,3.52,2021,2,5,17,48,32,,
54,41.182018,1.752560,-2.8,0.279,230.11,6,1,1.05,1.72,2.01,49.6,,,,,,,,,,,,,,3.53,2021,2,5,18,8,50,,
55,41.182018,1.752569,-2.1,0.317,92.95,6,1,1.07,1.72,2.02,49.6,,,,,,,,,,,,,,3.53,2021,2,5,18,28,59,,
56,41.182018,1.752561,-1.3,0.219,283.7,6,1,1.13,1.65,2,49.6,,,,,,,,,,,,,,3.53,2021,2,5,18,49,16,,
57,41.181999,1.752586,2.7,0.525,193.86,6,1,1.19,1.55,1.96,49.6,,,,,,,,,,,,,,3.53,2021,2,5,19,8,44,,
58,41.182007,1.752598,0.8,0.455,55.16,6,1,0.99,1.26,1.6,49.6,,,,,,,,,,,,,,3.53,2021,2,5,19,28,44,,
59,41.182014,1.752571,0.4,0.112,172.19,13,1,0.65,0.83,1.06,49.6,,,,,0,4.33,12.65,,13.66,51.66,38.39,75.8,73.54,3.53,2021,2,5,19,48,47,,
60,41.182014,1.752546,-2.2,0.387,251.08,13,1,0.65,0.83,1.05,49.6,,,,,,,,,,,,,,3.53,2021,2,5,20,9,5,,
61,41.182014,1.752543,-7.3,0.34,335.34,11,1,0.71,0.98,1.21,49.6,,,,,,,,,,,,,,3.53,2021,2,5,20,29,24,,
62,41.182003,1.752531,-5.7,0.186,260.69,10,1,0.83,1.36,1.6,49.6,,,,,,,,,,,,,,3.52,2021,2,5,20,48,44,,
63,41.182007,1.752559,-2.5,0.228,99.6,10,1,0.91,1.59,1.83,49.6,,,,,,,,,,,,,,3.52,2021,2,5,21,8,45,,
64,41.182018,1.752548,-1.8,0.424,259.54,9,1,0.94,1.43,1.71,49.6,,,,,,,,,,,,,,3.53,2021,2,5,21,28,51,,
65,41.182011,1.752549,-0.4,0.892,196.11,9,1,0.76,1.31,1.51,49.6,,,,,0,3.42,12.18,,14.67,6.88,333.01,74.96,71.08,3.54,2021,2,5,21,49,12,,
66,41.182018,1.752579,-0.7,0.162,90.92,10,1,0.7,1.22,1.41,49.6,,,,,,,,,,,,,,3.53,2021,2,5,22,8,44,,
67,41.182022,1.752580,-1,0.836,69.31,10,1,0.77,1.27,1.48,49.6,,,,,,,,,,,,,,3.53,2021,2,5,22,28,46,,
68,41.182018,1.752581,-2.8,0.525,54.97,9,1,0.76,1.09,1.32,49.6,,,,,,,,,,,,,,3.52,2021,2,5,22,49,17,,
69,41.182026,1.752584,-3.3,0.485,319.11,8,1,0.75,0.93,1.2,49.6,,,,,,,,,,,,,,3.52,2021,2,5,23,8,51,,
70,41.182011,1.752573,-1.8,0.691,248.14,7,1,0.75,1.08,1.31,49.6,,,,,,,,,,,,,,3.52,2021,2,5,23,28,44,,
71,41.182026,1.752591,-1.7,0.243,236.17,13,1,0.59,0.93,1.1,49.6,,,,,0,3.45,13.29,,15,226.07,235.23,75.18,77.99,3.52,2021,2,5,23,49,0,,
0,41.182030,1.752565,-2.8,0.51,33.43,13,1,0.58,0.91,1.08,49.6,,,,,,,,,,,,,,3.52,2021,2,6,0,8,46,,
1,41.182018,1.752576,-3.5,0.078,263.7,12,1,0.67,1,1.2,49.6,,,,,,,,,,,,,,3.52,2021,2,6,0,28,46,,
2,41.182003,1.752563,-3.3,0.725,291.16,12,1,0.66,0.87,1.09,49.6,,,,,,,,,,,,,,3.52,2021,2,6,0,48,51,,
3,41.182014,1.752541,-2.8,0.415,17.15,11,1,0.73,0.83,1.1,49.6,,,,,,,,,,,,,,3.52,2021,2,6,1,8,59,,
4,41.182011,1.752549,-0.2,0.532,294.9,10,1,0.83,0.87,1.21,49.6,,,,,,,,,,,,,,3.52,2021,2,6,1,28,44,,
5,41.182007,1.752529,0.8,0.489,271.88,13,1,0.7,0.69,0.99,49.6,,,,,0,3.92,13.08,,13.69,290.52,292.87,71.59,69.32,3.52,2021,2,6,1,48,46,,
6,41.181992,1.752527,1.9,0.527,310,12,1,0.83,0.91,1.23,49.6,,,,,,,,,,,,,,3.5,2021,2,6,2,8,44,,
7,41.181957,1.752505,2.7,0.487,250.39,11,1,1.02,1.06,1.47,49.6,,,,,,,,,,,,,,3.51,2021,2,6,2,28,45,,
8,41.181995,1.752491,-4.4,0.698,125.86,10,1,1.1,1.36,1.75,49.6,,,,,,,,,,,,,,3.52,2021,2,6,2,48,45,,
9,41.181992,1.752536,1.6,0.632,183.71,9,1,1.16,1.35,1.78,49.6,,,,,,,,,,,,,,3.52,2021,2,6,3,8,44,,
10,41.181919,1.752618,0.6,0.105,237.36,9,1,1.23,1.25,1.75,49.6,,,,,,,,,,,,,,3.52,2021,2,6,3,28,59,,
11,41.182022,1.752559,1.8,0.551,165.19,12,1,0.73,1.04,1.27,49.6,,,,,0,3.35,12.18,,14.09,241.38,184.6,80.22,79.2,3.51,2021,2,6,3,48,46,,
12,41.182003,1.752565,2.8,0.67,313.46,10,1,0.89,1.58,1.81,49.6,,,,,,,,,,,,,,3.52,2021,2,6,4,8,44,,
13,41.181999,1.752570,0.4,0.313,337.86,10,1,1.01,1.58,1.88,49.6,,,,,,,,,,,,,,3.52,2021,2,6,4,28,44,,
14,41.181969,1.752546,3.4,0.405,150.3,10,1,1.18,1.62,2,49.6,,,,,,,,,,,,,,3.52,2021,2,6,4,48,44,,
15,41.182014,1.752562,0.6,0.621,247.63,8,1,1.37,1.58,2.09,49.6,,,,,,,,,,,,,,3.52,2021,2,6,5,8,44,,
16,41.182007,1.752531,-0.6,0.263,215.44,6,1,1.48,1.82,2.34,49.6,,,,,,,,,,,,,,3.52,2021,2,6,5,28,58,,
17,41.182011,1.752544,1.6,0.247,254.4,5,1,0.9,1.48,1.73,49.6,,,,,0,4.14,12.4,,13.56,106.67,147.16,75.89,77.67,3.52,2021,2,6,5,48,57,,
18,41.181999,1.752546,0.6,1.644,257.46,5,1,0.9,1.49,1.74,49.6,,,,,,,,,,,,,,3.52,2021,2,6,6,8,44,,
19,41.181995,1.752545,-7,0.369,203.65,4,1,1.05,1.82,2.1,49.6,,,,,,,,,,,,,,3.51,2021,2,6,6,28,44,,
20,41.182018,1.752540,-2.8,0.284,295.58,4,1,1.12,1.84,2.15,49.6,,,,,,,,,,,,,,3.52,2021,2,6,6,48,44,,
21,41.181999,1.752531,3.8,0.226,332.45,4,1,1,1.56,1.85,49.6,,,,,,,,,,,,,,3.52,2021,2,6,7,11,8,,
22,41.181999,1.752529,-2.2,0.253,244.72,4,1,1.02,1.53,1.84,49.6,,,,,,,,,,,,,,3.52,2021,2,6,7,30,50,,
23,41.181976,1.752534,3.8,0.3,190.33,5,1,1.1,1.51,1.87,49.6,,,,,0,3.01,11.77,,14.1,356.58,345.47,72.91,68.21,3.52,2021,2,6,7,50,57,,
24,41.181965,1.752519,6.5,1.245,238.44,5,1,1.1,1.49,1.85,49.6,,,,,,,,,,,,,,3.52,2021,2,6,8,10,44,,
25,41.182011,1.752533,0.3,1.164,267.53,5,1,1.24,1.75,2.14,49.6,,,,,,,,,,,,,,3.52,2021,2,6,8,30,50,,
26,41.182011,1.752546,-0.6,0.778,89.57,8,1,0.83,1.22,1.48,49.6,,,,,,,,,,,,,,3.52,2021,2,6,8,52,54,,
27,41.181999,1.752551,-0.9,0.251,194.3,6,1,0.84,1.24,1.5,49.6,,,,,,,,,,,,,,3.52,2021,2,6,9,12,44,,
28,41.182007,1.752547,-3,0.105,249.76,6,1,0.95,1.62,1.88,49.6,,,,,,,,,,,,,,3.52,2021,2,6,9,32,44,,
29,41.182018,1.752564,-0.9,0.259,220.79,12,1,0.67,0.8,1.04,49.6,,,,,0,2.93,12.2,,14.02,33.3,17.89,75.21,75.83,3.52,2021,2,6,9,52,46,,
30,41.182026,1.752563,-1.6,0.465,105.01,12,1,0.67,0.8,1.04,49.6,,,,,,,,,,,,,,3.52,2021,2,6,10,12,51,,
31,41.182018,1.752571,-0.9,0.545,280.26,12,1,0.68,0.88,1.11,49.6,,,,,,,,,,,,,,3.52,2021,2,6,10,32,50,,
32,41.182026,1.752575,-0.6,0.548,66.58,12,1,0.7,0.95,1.18,49.6,,,,,,,,,,,,,,3.53,2021,2,6,10,52,44,,
33,41.182018,1.752573,-1.8,0.413,219.69,15,1,0.58,0.82,1,49.6,,,,,,,,,,,,,,3.52,2021,2,6,11,12,53,,
34,41.182030,1.752580,-2,0.805,186.15,16,1,0.55,0.8,0.97,49.6,,,,,,,,,,,,,,3.52,2021,2,6,11,32,43,,
35,41.182026,1.752574,0.9,0.996,21.95,16,1,0.61,1.03,1.19,49.6,,,,,0,1.99,9.68,,13.56,243.62,261.01,78.8,75.93,3.51,2021,2,6,11,52,56,,
36,41.182022,1.752574,-2.8,0.401,283.35,16,1,0.6,1.01,1.18,49.6,,,,,,,,,,,,,,3.52,2021,2,6,12,12,43,,
37,41.182026,1.752568,-2.5,0.239,297.15,15,1,0.58,0.92,1.09,49.6,,,,,,,,,,,,,,3.52,2021,2,6,12,32,44,,
38,41.182018,1.752575,-3.7,0.108,105.41,13,1,0.6,0.91,1.09,49.6,,,,,,,,,,,,,,3.52,2021,2,6,12,52,45,,
39,41.182022,1.752578,-1.8,0.134,165.14,13,1,0.63,0.85,1.06,49.6,,,,,,,,,,,,,,3.52,2021,2,6,13,12,45,,
40,41.182030,1.752581,-1.6,0.417,84.07,13,1,0.62,0.84,1.05,49.6,,,,,,,,,,,,,,3.52,2021,2,6,13,32,58,,
41,41.182026,1.752589,-0.8,0.723,119.89,15,1,0.52,0.88,1.02,49.6,,,,,0,2.66,11.57,,13.84,206.47,180.02,76.4,72.58,3.52,2021,2,6,13,52,46,,
42,41.182022,1.752594,-1.5,0.147,249.79,15,1,0.52,0.88,1.02,49.6,,,,,,,,,,,,,,3.52,2021,2,6,14,12,58,,
43,41.182018,1.752593,-2.7,0.246,65.22,13,1,0.57,1.02,1.17,49.6,,,,,,,,,,,,,,3.52,2021,2,6,14,32,44,,
44,41.182030,1.752591,-2.7,0.494,339.84,11,1,0.63,1.18,1.34,49.6,,,,,,,,,,,,,,3.52,2021,2,6,14,53,5,,
45,41.182037,1.752587,-4.1,0.323,349.03,13,1,0.6,1.11,1.27,49.6,,,,,,,,,,,,,,3.52,2021,2,6,15,12,44,,
46,41.182037,1.752583,-3.3,0.102,200.4,12,1,0.59,0.99,1.16,49.6,,,,,,,,,,,,,,3.52,2021,2,6,15,32,44,,
47,41.182049,1.752601,-0.7,0.284,116.48,12,1,0.64,0.79,1.01,49.6,,,,,0,1.93,10.71,,14.31,292.46,259.63,76.09,76.64,3.5,2021,2,6,15,53,1,,
48,41.182037,1.752589,-2.4,0.206,306.03,12,1,0.65,0.81,1.03,49.6,,,,,,,,,,,,,,3.52,2021,2,6,16,12,44,,
49,41.182045,1.752598,-1.8,0.46,159.41,11,1,0.77,1.01,1.27,49.6,,,,,,,,,,,,,,3.51,2021,2,6,16,33,11,,
50,41.182053,1.752590,-1.8,0.289,355.66,11,1,0.79,0.88,1.18,49.6,,,,,,,,,,,,,,3.51,2021,2,6,16,52,52,,
51,41.182049,1.752603,-2.5,0.248,162.88,12,1,0.71,0.76,1.04,49.6,,,,,,,,,,,,,,3.52,2021,2,6,17,12,44,,
52,41.182034,1.752593,-2.3,0.157,104.23,8,1,0.92,1.54,1.79,49.6,,,,,,,,,,,,,,3.51,2021,2,6,17,32,45,,
53,41.182026,1.752595,-3.4,0.419,329.56,11,1,0.68,0.84,1.08,49.6,,,,,0,2.72,12.64,,14.29,146.16,106.96,79.33,73.33,3.51,2021,2,6,17,52,46,,
54,41.182045,1.752592,-2.8,0.36,320.73,12,1,0.68,0.85,1.09,49.6,,,,,,,,,,,,,,3.51,2021,2,6,18,12,44,,
55,41.182037,1.752595,-2.7,0.272,26.76,11,1,0.7,0.91,1.15,49.6,,,,,,,,,,,,,,3.52,2021,2,6,18,32,44,,
56,41.182026,1.752604,-1.7,0.028,78.11,14,1,0.62,0.9,1.09,49.6,,,,,,,,,,,,,,3.51,2021,2,6,18,52,44,,
57,41.182022,1.752600,-1.6,0.319,182.7,14,1,0.63,0.9,1.1,49.6,,,,,,,,,,,,,,3.51,2021,2,6,19,12,50,,
58,41.182022,1.752592,-1.3,0.35,231.78,13,1,0.66,1.03,1.23,49.6,,,,,,,,,,,,,,3.52,2021,2,6,19,32,50,,
59,41.182014,1.752594,0.2,0.02,36.74,13,1,0.63,0.87,1.07,49.6,,,,,0,1.64,10.81,,13.19,126.44,147.72,74.55,71.4,3.51,2021,2,6,19,52,46,,
60,41.182018,1.752590,-1.7,0.159,276.62,13,1,0.63,0.87,1.07,49.6,,,,,,,,,,,,,,3.52,2021,2,6,20,12,44,,
61,41.182011,1.752615,-3.6,0.12,168.94,14,1,0.63,0.91,1.11,49.6,,,,,,,,,,,,,,3.52,2021,2,6,20,32,45,,
62,41.182011,1.752592,-5.2,0.082,326.96,13,1,0.64,0.94,1.13,49.6,,,,,,,,,,,,,,3.5,2021,2,6,20,52,50,,
63,41.181995,1.752601,-3.7,0.281,93.16,14,1,0.59,0.88,1.06,49.6,,,,,,,,,,,,,,3.51,2021,2,6,21,12,44,,
64,41.181992,1.752604,-2.3,0.155,121.16,14,1,0.63,0.94,1.13,49.6,,,,,,,,,,,,,,3.52,2021,2,6,21,32,45,,
65,41.182003,1.752600,0,0.333,155.49,16,1,0.54,0.91,1.06,49.6,,,,,0,1.83,11.12,,14.15,100.92,120.98,79.17,79.73,3.52,2021,2,6,21,52,52,,
66,41.182022,1.752606,-1.1,0.041,88.59,16,1,0.54,0.91,1.06,49.6,,,,,,,,,,,,,,3.51,2021,2,6,22,12,44,,
67,41.182022,1.752597,-0.9,0.265,11.49,14,1,0.57,1.04,1.19,49.6,,,,,,,,,,,,,,3.51,2021,2,6,22,32,44,,
68,41.182022,1.752597,-0.4,0.157,22.27,15,1,0.55,0.95,1.1,49.6,,,,,,,,,,,,,,3.52,2021,2,6,22,52,44,,
69,41.182007,1.752607,-0.4,0.29,190.24,14,1,0.58,1,1.16,49.6,,,,,,,,,,,,,,3.51,2021,2,6,23,12,44,,
70,41.182007,1.752602,-1.9,0.335,340.7,15,1,0.59,0.99,1.15,49.6,,,,,,,,,,,,,,3.51,2021,2,6,23,32,44,,
71,41.181999,1.752596,-0.3,0.318,267.46,16,1,0.58,0.82,1,49.6,,,,,0,1.74,11.06,,14.19,144.66,148.61,75.38,73.54,3.51,2021,2,6,23,52,47,,
0,41.181999,1.752609,-3.5,0.189,345.49,16,1,0.58,0.81,0.99,49.6,,,,,,,,,,,,,,3.51,2021,2,7,0,12,45,,
1,41.181995,1.752608,-3.1,0.28,111.95,15,1,0.6,0.78,0.98,49.6,,,,,,,,,,,,,,3.51,2021,2,7,0,32,45,,
2,41.181995,1.752607,-3.1,0.198,157.59,15,1,0.66,0.88,1.1,49.6,,,,,,,,,,,,,,3.52,2021,2,7,0,52,45,,
3,41.181995,1.752607,-2.9,0.112,113.53,14,1,0.7,0.91,1.15,49.6,,,,,,,,,,,,,,3.51,2021,2,7,1,12,50,,
4,41.181999,1.752596,-3.3,0.445,104.61,16,1,0.61,0.79,0.99,49.6,,,,,,,,,,,,,,3.51,2021,2,7,1,32,44,,
5,41.181988,1.752584,-0.2,0.348,174.35,15,1,0.61,0.77,0.99,49.6,,,,,0,1.89,10.59,,13.55,2.5,329.84,78.05,76.39,3.5,2021,2,7,1,52,46,,
6,41.181992,1.752587,-2.8,0.258,182.11,15,1,0.61,0.76,0.98,49.6,,,,,,,,,,,,,,3.51,2021,2,7,2,12,44,,
7,41.182003,1.752588,0.2,0.278,40.28,11,1,0.83,1.18,1.45,49.6,,,,,,,,,,,,,,3.51,2021,2,7,2,32,51,,
8,41.182003,1.752600,-0.9,0.339,184.24,12,1,0.74,0.95,1.21,49.6,,,,,,,,,,,,,,3.49,2021,2,7,2,52,44,,
9,41.181999,1.752601,-1.5,0.253,155.25,12,1,0.74,0.93,1.19,49.6,,,,,,,,,,,,,,3.52,2021,2,7,3,12,44,,
10,41.182003,1.752607,-1.9,0.09,311.8,12,1,0.75,1.07,1.31,49.6,,,,,,,,,,,,,,3.52,2021,2,7,3,32,44,,
11,41.182007,1.752611,-0.7,0.189,152.46,15,1,0.63,0.94,1.13,49.6,,,,,0,3.06,12.5,,14.63,97.54,97.35,72.39,74.41,3.51,2021,2,7,3,53,18,,
12,41.182007,1.752621,-1.1,0.204,82.38,15,1,0.63,0.94,1.13,49.6,,,,,,,,,,,,,,3.5,2021,2,7,4,12,44,,
13,41.182007,1.752616,-0.1,0.156,187.01,15,1,0.62,0.97,1.15,49.6,,,,,,,,,,,,,,3.52,2021,2,7,4,32,44,,
14,41.181999,1.752617,-0.8,0.297,74.34,14,1,0.66,0.98,1.18,49.6,,,,,,,,,,,,,,3.51,2021,2,7,4,52,51,,
15,41.181992,1.752608,-1.1,0.059,225.97,12,1,0.73,1.04,1.27,49.6,,,,,,,,,,,,,,3.51,2021,2,7,5,12,50,,
16,41.181984,1.752618,-1.9,0.23,64.18,12,1,0.71,1.01,1.24,49.6,,,,,,,,,,,,,,3.51,2021,2,7,5,32,44,,
17,41.181988,1.752621,-5.7,0.515,34.71,14,1,0.56,0.91,1.07,49.6,,,,,0,2.79,12.6,,13.64,112.36,92.88,76.95,75.38,3.51,2021,2,7,5,52,46,,
18,41.181988,1.752612,-7.5,0.187,322.58,13,1,0.59,1.02,1.17,49.6,,,,,,,,,,,,,,3.51,2021,2,7,6,12,51,,
19,41.181992,1.752602,-5.9,0.276,289.29,12,1,0.62,1.14,1.3,49.6,,,,,,,,,,,,,,3.51,2021,2,7,6,32,51,,
20,41.182011,1.752610,-3.7,0.227,96.37,11,1,0.65,1.34,1.49,49.6,,,,,,,,,,,,,,3.51,2021,2,7,6,52,44,,
21,41.182022,1.752602,-1,0.144,142.78,12,1,0.6,1.09,1.25,49.6,,,,,,,,,,,,,,3.51,2021,2,7,7,12,44,,
22,41.182022,1.752596,-0.7,0.144,119.23,14,1,0.6,1.03,1.19,49.6,,,,,,,,,,,,,,3.5,2021,2,7,7,32,50,,
23,41.182026,1.752599,-0.1,0.254,191.6,13,1,0.57,0.85,1.02,49.6,,,,,0,1.79,11.06,,13.26,267.67,255.31,77.48,73.94,3.51,2021,2,7,7,52,46,,
24,41.182014,1.752592,-1.4,0.278,180.19,13,1,0.57,0.84,1.01,49.6,,,,,,,,,,,,,,3.51,2021,2,7,8,12,44,,
25,41.182003,1.752610,-1.3,0.05,214.36,14,1,0.56,0.71,0.91,49.6,,,,,,,,,,,,,,3.5,2021,2,7,8,32,58,,
26,41.181999,1.752605,-1.1,0.252,213.22,14,1,0.64,0.76,0.99,49.6,,,,,,,,,,,,,,3.51,2021,2,7,8,52,44,,
27,41.182007,1.752630,-0.7,0.08,104.34,12,1,0.66,0.85,1.08,49.6,,,,,,,,,,,,,,3.51,2021,2,7,9,12,51,,
28,41.182007,1.752620,0.4,0.268,220.75,13,1,0.65,0.8,1.03,49.6,,,,,,,,,,,,,,3.48,2021,2,7,9,32,50,,
29,41.182014,1.752638,-0.7,0.196,122.08,14,1,0.77,1.15,1.38,49.6,,,,,0,2.76,12.3,,14.28,342.91,170.58,79.7,75.09,3.51,2021,2,7,9,52,54,,
30,41.182011,1.752617,1.2,0.309,269.85,14,1,0.76,1.13,1.36,49.6,,,,,,,,,,,,,,3.51,2021,2,7,10,12,50,,
31,41.182014,1.752626,0,0.295,205.9,13,1,0.7,1.1,1.3,49.6,,,,,,,,,,,,,,3.51,2021,2,7,10,32,45,,
32,41.182018,1.752639,-0.9,0.738,67.38,14,1,0.62,0.89,1.09,49.6,,,,,,,,,,,,,,3.51,2021,2,7,10,52,45,,